"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joshua_Wicks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joshua_Wicks"
"http://es.dbpedia.org/resource/Joshua_Wicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joshua_Wicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joshua_Wicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joshua_Wicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joshua_Wicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joshua_Wicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joshua_Wicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joshua_Wicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joshua_Wicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joshua_Wicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joshua_Wicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joshua_Wicks","http://www.w3.org/2000/01/rdf-schema#label","Joshua Wicks"
"http://es.dbpedia.org/resource/Joshua_Wicks","http://www.w3.org/2000/01/rdf-schema#comment","Joshua Wicks (Landstuhl, Alemania, 1 de noviembre de 1983) es un futbolista alemán nacionalizado estadounidense. Juega de Arquero y su equipo actual es el IK Sirius de la Allsvenskan."
"http://es.dbpedia.org/resource/Joshua_Wicks","http://xmlns.com/foaf/0.1/name","Joshua Wicks"
"http://es.dbpedia.org/resource/Joshua_Wicks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_IFK_Mariehamn"
"http://es.dbpedia.org/resource/Joshua_Wicks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_IK_Sirius_Fotboll"
"http://es.dbpedia.org/resource/Joshua_Wicks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joshua_Wicks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_D.C._United"
"http://es.dbpedia.org/resource/Joshua_Wicks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Väsby_United"
"http://es.dbpedia.org/resource/Joshua_Wicks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joshua_Wicks"
"http://es.dbpedia.org/resource/Joshua_Wicks","http://es.dbpedia.org/property/altura",191
"http://es.dbpedia.org/resource/Joshua_Wicks","http://es.dbpedia.org/property/club","IK Sirius"
"http://es.dbpedia.org/resource/Joshua_Wicks","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Joshua_Wicks","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/D.C._United"
"http://es.dbpedia.org/resource/Joshua_Wicks","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Joshua_Wicks","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Allsvenskan"
"http://es.dbpedia.org/resource/Joshua_Wicks","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Landstuhl"
"http://es.dbpedia.org/resource/Joshua_Wicks","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Joshua_Wicks","http://es.dbpedia.org/property/nombre","Joshua Wicks"
"http://es.dbpedia.org/resource/Joshua_Wicks","http://es.dbpedia.org/property/nombrecompleto","Joshua Wicks"
"http://es.dbpedia.org/resource/Joshua_Wicks","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Joshua_Wicks","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Landstuhl"
"http://es.dbpedia.org/resource/Joshua_Wicks","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Joshua_Wicks","http://dbpedia.org/ontology/wikiPageID",8017848
"http://es.dbpedia.org/resource/Joshua_Wicks","http://dbpedia.org/ontology/wikiPageRevisionID",107572334
"http://es.dbpedia.org/resource/Joshua_Wicks","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/players/josh-wicks/68800/"
"http://es.dbpedia.org/resource/Joshua_Wicks","http://dbpedia.org/ontology/wikiPageLength",2047
"http://es.dbpedia.org/resource/Joshua_Wicks","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Allsvenskan"
"http://es.dbpedia.org/resource/Joshua_Wicks","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Arquero_(fútbol)"
"http://es.dbpedia.org/resource/Joshua_Wicks","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/IK_Sirius_Fotboll"
"http://es.dbpedia.org/resource/Joshua_Wicks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joshua_Wicks?oldid=107572334&ns=0"
"http://es.dbpedia.org/resource/Joshua_Wicks","http://dbpedia.org/ontology/abstract","Joshua Wicks (Landstuhl, Alemania, 1 de noviembre de 1983) es un futbolista alemán nacionalizado estadounidense. Juega de Arquero y su equipo actual es el IK Sirius de la Allsvenskan."
"http://dbpedia.org/resource/Josh_Wicks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joshua_Wicks"
