"subject","predicate","object"
"http://es.wikipedia.org/wiki/ARPU","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ARPU"
"http://dbpedia.org/resource/Average_revenue_per_user","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ARPU"
"http://es.dbpedia.org/resource/Arpu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ARPU"
"http://es.dbpedia.org/resource/ARPU","http://www.w3.org/2000/01/rdf-schema#label","ARPU"
"http://es.dbpedia.org/resource/ARPU","http://www.w3.org/2000/01/rdf-schema#comment","El ARPU (acrónimo Average Revenue Per User, traducido Promedio de Ingresos por Usuario) es el promedio o media de ingresos por usuario que se obtiene, en un ejercicio, una compañía de servicios con una amplia base de usuarios. Se calcula dividiendo el total de ingresos obtenidos en el período, entre el total de clientes activos de la empresa. Es una unidad de medida usada principalmente por compañías de telecomunicaciones. AMPU average margin per user es una medida que está relacionada con el ARPU aunque menos utilizada, esta se refiere al margen o aportación al beneficio por cada usuario."
"http://es.dbpedia.org/resource/ARPU","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pjf4"
"http://es.dbpedia.org/resource/ARPU","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercadotecnia"
"http://es.dbpedia.org/resource/ARPU","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercio"
"http://es.dbpedia.org/resource/ARPU","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_telecomunicaciones"
"http://es.dbpedia.org/resource/ARPU","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_administración"
"http://es.dbpedia.org/resource/ARPU","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ARPU"
"http://es.dbpedia.org/resource/ARPU","http://dbpedia.org/ontology/wikiPageID",144499
"http://es.dbpedia.org/resource/ARPU","http://dbpedia.org/ontology/wikiPageRevisionID",118107558
"http://es.dbpedia.org/resource/ARPU","http://dbpedia.org/ontology/wikiPageLength",3097
"http://es.dbpedia.org/resource/ARPU","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ARPU?oldid=118107558&ns=0"
"http://es.dbpedia.org/resource/ARPU","http://dbpedia.org/ontology/abstract","El ARPU (acrónimo Average Revenue Per User, traducido Promedio de Ingresos por Usuario) es el promedio o media de ingresos por usuario que se obtiene, en un ejercicio, una compañía de servicios con una amplia base de usuarios. Se calcula dividiendo el total de ingresos obtenidos en el período, entre el total de clientes activos de la empresa. Es una unidad de medida usada principalmente por compañías de telecomunicaciones. Pueden calcularse el ARPU para diferentes periodos o diferentes segmentos de mercado de la empresa, por ejemplo: ARPU prepago mensual, ARPU contrato empresa semanal, entre otros, dependiendo de como se quiera exponer ante los responsables de la empresa y la competencia. Puede aplicarse a cualquier empresa de servicios, pero es particularmente usada en el sector de las telecomunicaciones, fundamentalmente en la telefonía fija y telefonía móvil, puesto que ayuda a valorar la empresa en cada mercado teniendo en cuenta no solo su número de usuarios totales, sino también la ""calidad"" de estos: si son solventes aportando dinero a la compañía mediante su consumo o no, y en qué cantidad lo hacen. Tengamos en cuenta que es común que las empresas de telecomunicaciones tengan una gran cantidad de usuarios que apenas aportan ingresos, puesto que solo emplean sus teléfonos para recibir llamadas. Así, un ARPU alto indica gran cantidad de usuarios que realizan un gasto continuo, y viceversa. El ARPU es un indicador fundamental como elemento en la toma de decisiones, especialmente en las comerciales para adoptar estrategias que ayuden principalmente en la fuerza de ventas, en la optimización de los recursos humanos y en la rentabilidad de la compañía, es decir, que es un indicador del rumbo que debe seguir la compañía en base a cada mercado en el que operan, y nos indica dónde podrían realizar los ajustes necesarios para el crecimiento, excluyendo en la mayoría de casos la parte técnica y de desarrollo. AMPU average margin per user es una medida que está relacionada con el ARPU aunque menos utilizada, esta se refiere al margen o aportación al beneficio por cada usuario. Un elemento que debe tenerse en cuenta durante la utilización de este indicador son las condiciones de análisis. Este indicador tiene relevancia cuando todo el universo de líneas/clientes presentan condiciones homogéneas tales como: todas las líneas tienen consumo en el concepto de corte utilizado (por ejemplo, mes, semana, segmento). Si esto no es respetado el valor de ARPU se distorsiona en manera proporcional al criterio defasado (por ejemplo se utiliza el ARPU de un mes de un grupo de líneas, pero el 50% no genera facturación). Para estos casos el ARPU obtenido presentará distorsiones proporcionales a la cantidad de líneas sin consumo. Es usado en empresas de servicios."
