"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_Nacional_105_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_José_(Misiones)"
"http://es.dbpedia.org/resource/Escudo_de_San_José_(Misiones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_José_(Misiones)"
"http://es.dbpedia.org/resource/Pindapoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_José_(Misiones)"
"http://es.dbpedia.org/resource/Estación_Pindapoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_José_(Misiones)"
"http://es.dbpedia.org/resource/Parque_provincial_de_la_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_José_(Misiones)"
"http://es.dbpedia.org/resource/San_José_mi_pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_José_(Misiones)"
"http://es.dbpedia.org/resource/Categoría:San_José_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:San_José_(Misiones)","http://www.w3.org/2000/01/rdf-schema#label","San José (Misiones)"
"http://es.dbpedia.org/resource/Categoría:San_José_(Misiones)","http://www.w3.org/2004/02/skos/core#prefLabel","San José (Misiones)"
"http://es.dbpedia.org/resource/Categoría:San_José_(Misiones)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Misiones"
"http://es.dbpedia.org/resource/Categoría:San_José_(Misiones)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1887"
"http://es.dbpedia.org/resource/Categoría:San_José_(Misiones)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Misiones"
"http://es.dbpedia.org/resource/Categoría:San_José_(Misiones)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Misiones"
"http://es.dbpedia.org/resource/Categoría:San_José_(Misiones)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Apóstoles"
"http://es.dbpedia.org/resource/Categoría:San_José_(Misiones)","http://dbpedia.org/ontology/wikiPageID",7031478
"http://es.dbpedia.org/resource/Categoría:San_José_(Misiones)","http://dbpedia.org/ontology/wikiPageRevisionID",112647844
"http://es.dbpedia.org/resource/Categoría:San_José_(Misiones)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:San_José_(Misiones)?oldid=112647844&ns=14"
"http://es.dbpedia.org/resource/San_José_(Misiones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_José_(Misiones)"
"http://es.dbpedia.org/resource/Museo_Provincial_San_Ignacio_de_Loyola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_José_(Misiones)"
"http://es.dbpedia.org/resource/Sierra_de_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_José_(Misiones)"
