"subject","predicate","object"
"http://es.dbpedia.org/resource/União_(Piauí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/União_(Piauí)","http://www.w3.org/2000/01/rdf-schema#label","União (Piauí)"
"http://es.dbpedia.org/resource/União_(Piauí)","http://www.w3.org/2000/01/rdf-schema#comment","União es un municipio del estado de Piauí, Brasil. Se encuentra en una latitud 04 º 35'09"" sur y longitud 42 ° 51'51"" Oeste, con una altitud de 52 metros. Su población en 2009 se estimó en 43.135 habitantes.​Tiene una superficie de 1,173.447 km ².​"
"http://es.dbpedia.org/resource/União_(Piauí)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ry239"
"http://es.dbpedia.org/resource/União_(Piauí)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-4.58583
"http://es.dbpedia.org/resource/União_(Piauí)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-42.8639
"http://es.dbpedia.org/resource/União_(Piauí)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Piauí"
"http://es.dbpedia.org/resource/União_(Piauí)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/União_(Piauí)"
"http://es.dbpedia.org/resource/União_(Piauí)","http://dbpedia.org/ontology/wikiPageID",4500259
"http://es.dbpedia.org/resource/União_(Piauí)","http://dbpedia.org/ontology/wikiPageRevisionID",127428723
"http://es.dbpedia.org/resource/União_(Piauí)","http://dbpedia.org/ontology/wikiPageLength",1508
"http://es.dbpedia.org/resource/União_(Piauí)","http://www.georss.org/georss/point","-4.58583 -42.8639"
"http://es.dbpedia.org/resource/União_(Piauí)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/União_(Piauí)?oldid=127428723&ns=0"
"http://es.dbpedia.org/resource/União_(Piauí)","http://dbpedia.org/ontology/abstract","União es un municipio del estado de Piauí, Brasil. Se encuentra en una latitud 04 º 35'09"" sur y longitud 42 ° 51'51"" Oeste, con una altitud de 52 metros. Su población en 2009 se estimó en 43.135 habitantes.​Tiene una superficie de 1,173.447 km ².​"
"http://es.wikipedia.org/wiki/União_(Piauí)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/União_(Piauí)"
"http://dbpedia.org/resource/União,_Piauí","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/União_(Piauí)"
