"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Melgoza_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Ciudad_Valles"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Ciudad_Valles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Ciudad_Valles","http://www.w3.org/2000/01/rdf-schema#label","Obispos de Ciudad Valles"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Ciudad_Valles","http://www.w3.org/2004/02/skos/core#prefLabel","Obispos de Ciudad Valles"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Ciudad_Valles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_de_México"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Ciudad_Valles","http://dbpedia.org/ontology/wikiPageID",1177222
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Ciudad_Valles","http://dbpedia.org/ontology/wikiPageRevisionID",51947750
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Ciudad_Valles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obispos_de_Ciudad_Valles?oldid=51947750&ns=14"
"http://es.dbpedia.org/resource/José_Guadalupe_Galván_Galindo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Ciudad_Valles"
"http://es.dbpedia.org/resource/Alfonso_Reyes_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Ciudad_Valles"
