"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Camuglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Camuglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Camuglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Camuglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Camuglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Camuglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Camuglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Camuglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Camuglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Camuglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Camuglia","http://www.w3.org/2000/01/rdf-schema#label","Roberto Camuglia"
"http://es.dbpedia.org/resource/Roberto_Camuglia","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Bonifacio Camuglia ""Potongo"" (17 de agosto de 1935 Puerto Gaboto - 20 de julio de 1976 secuestrado desaparecido en Puerto General San Martín, provincia de Santa Fe) fue un dirigente sindical del gremio de los aceiteros​, víctima de la última dictadura cívico militar de Argentina​ bajo el denominado ""Operativo de las tres noches""."
"http://es.dbpedia.org/resource/Roberto_Camuglia","http://xmlns.com/foaf/0.1/name","Roberto Bonifacio Camuglia"
"http://es.dbpedia.org/resource/Roberto_Camuglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalismo_de_Argentina"
"http://es.dbpedia.org/resource/Roberto_Camuglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1935"
"http://es.dbpedia.org/resource/Roberto_Camuglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_de_Estado_en_el_Cordón_Industrial"
"http://es.dbpedia.org/resource/Roberto_Camuglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Roberto_Camuglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Roberto_Camuglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detenidos_desaparecidos_por_el_Terrorismo_de_Estado_en_Argentina"
"http://es.dbpedia.org/resource/Roberto_Camuglia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Camuglia"
"http://es.dbpedia.org/resource/Roberto_Camuglia","http://es.dbpedia.org/property/fechaDeDesaparición",20
"http://es.dbpedia.org/resource/Roberto_Camuglia","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Roberto_Camuglia","http://es.dbpedia.org/property/lugarDeDesaparición","Puerto General San Martín"
"http://es.dbpedia.org/resource/Roberto_Camuglia","http://es.dbpedia.org/property/lugarDeNacimiento","Puerto Gaboto"
"http://es.dbpedia.org/resource/Roberto_Camuglia","http://es.dbpedia.org/property/nacionalidad","Argentino"
"http://es.dbpedia.org/resource/Roberto_Camuglia","http://es.dbpedia.org/property/nombre","Roberto Bonifacio Camuglia"
"http://es.dbpedia.org/resource/Roberto_Camuglia","http://es.dbpedia.org/property/ocupación","Sindicalista"
"http://es.dbpedia.org/resource/Roberto_Camuglia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Puerto_Gaboto"
"http://es.dbpedia.org/resource/Roberto_Camuglia","http://dbpedia.org/ontology/wikiPageID",9307337
"http://es.dbpedia.org/resource/Roberto_Camuglia","http://dbpedia.org/ontology/wikiPageRevisionID",125043238
"http://es.dbpedia.org/resource/Roberto_Camuglia","http://dbpedia.org/ontology/wikiPageLength",6953
"http://es.dbpedia.org/resource/Roberto_Camuglia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberto_Camuglia?oldid=125043238&ns=0"
"http://es.dbpedia.org/resource/Roberto_Camuglia","http://dbpedia.org/ontology/abstract","Roberto Bonifacio Camuglia ""Potongo"" (17 de agosto de 1935 Puerto Gaboto - 20 de julio de 1976 secuestrado desaparecido en Puerto General San Martín, provincia de Santa Fe) fue un dirigente sindical del gremio de los aceiteros​, víctima de la última dictadura cívico militar de Argentina​ bajo el denominado ""Operativo de las tres noches""."
"http://es.wikipedia.org/wiki/Roberto_Camuglia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Camuglia"
