"subject","predicate","object"
"http://es.dbpedia.org/resource/Leuresthes_tenuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Leuresthes_tenuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leuresthes_tenuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Leuresthes_tenuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leuresthes_tenuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leuresthes_tenuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Leuresthes_tenuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leuresthes_tenuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Leuresthes_tenuis","http://www.w3.org/2000/01/rdf-schema#label","Leuresthes tenuis"
"http://es.dbpedia.org/resource/Leuresthes_tenuis","http://www.w3.org/2000/01/rdf-schema#comment","El pejerrey californiano​ (Leuresthes tenuis) es una especie de pez actinopterigio de la familia Atherinopsidae​ que habita desde la bahía de Monterrey (Estados Unidos) hasta la Baja California (México).​ De pequeño tamaño, mide alrededor de 19 cm y habita hasta una profundidad de 18 m.​"
"http://es.dbpedia.org/resource/Leuresthes_tenuis","http://xmlns.com/foaf/0.1/name","Pejerrey californiano"
"http://es.dbpedia.org/resource/Leuresthes_tenuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1860"
"http://es.dbpedia.org/resource/Leuresthes_tenuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Pacífico_oriental"
"http://es.dbpedia.org/resource/Leuresthes_tenuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atherinopsidae"
"http://es.dbpedia.org/resource/Leuresthes_tenuis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leuresthes_tenuis"
"http://es.dbpedia.org/resource/Leuresthes_tenuis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Leuresthes_tenuis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Atherinopsidae"
"http://es.dbpedia.org/resource/Leuresthes_tenuis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Leuresthes"
"http://es.dbpedia.org/resource/Leuresthes_tenuis","http://es.dbpedia.org/property/name","Pejerrey californiano"
"http://es.dbpedia.org/resource/Leuresthes_tenuis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Atheriniformes"
"http://es.dbpedia.org/resource/Leuresthes_tenuis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Leuresthes_tenuis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Leuresthes_tenuis","http://es.dbpedia.org/property/species","L. tenuis"
"http://es.dbpedia.org/resource/Leuresthes_tenuis","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Leuresthes_tenuis","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Leuresthes_tenuis","http://es.dbpedia.org/property/synonyms","*Atherinopsis tenuis (Ayres, 1860)
* Leuresthes crameri (Jordan & Evermann, 1896)"
"http://es.dbpedia.org/resource/Leuresthes_tenuis","http://dbpedia.org/ontology/wikiPageID",7085839
"http://es.dbpedia.org/resource/Leuresthes_tenuis","http://dbpedia.org/ontology/wikiPageRevisionID",119430365
"http://es.dbpedia.org/resource/Leuresthes_tenuis","http://dbpedia.org/ontology/wikiPageLength",2997
"http://es.dbpedia.org/resource/Leuresthes_tenuis","http://dbpedia.org/ontology/conservationStatus","NE"
"http://es.dbpedia.org/resource/Leuresthes_tenuis","http://dbpedia.org/ontology/synonym","*Atherinopsis tenuis (Ayres, 1860)"
"http://es.dbpedia.org/resource/Leuresthes_tenuis","http://dbpedia.org/ontology/synonym","* Leuresthes crameri (Jordan & Evermann, 1896)"
"http://es.dbpedia.org/resource/Leuresthes_tenuis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Leuresthes_tenuis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Atherinopsidae"
"http://es.dbpedia.org/resource/Leuresthes_tenuis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leuresthes"
"http://es.dbpedia.org/resource/Leuresthes_tenuis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Leuresthes_tenuis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Atheriniformes"
"http://es.dbpedia.org/resource/Leuresthes_tenuis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Leuresthes_tenuis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leuresthes_tenuis?oldid=119430365&ns=0"
"http://es.dbpedia.org/resource/Leuresthes_tenuis","http://dbpedia.org/ontology/abstract","El pejerrey californiano​ (Leuresthes tenuis) es una especie de pez actinopterigio de la familia Atherinopsidae​ que habita desde la bahía de Monterrey (Estados Unidos) hasta la Baja California (México).​ De pequeño tamaño, mide alrededor de 19 cm y habita hasta una profundidad de 18 m.​"
"http://es.wikipedia.org/wiki/Leuresthes_tenuis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leuresthes_tenuis"
"http://dbpedia.org/resource/Leuresthes_tenuis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leuresthes_tenuis"
