"subject","predicate","object"
"http://es.dbpedia.org/resource/Teresa_Martínez_de_Varela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Colombia_del_siglo_XX"
"http://es.dbpedia.org/resource/Ricardo_Cano_Gaviria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Colombia_del_siglo_XX"
"http://es.dbpedia.org/resource/Marco_Tulio_Aguilera_Garramuño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Colombia_del_siglo_XX"
"http://es.dbpedia.org/resource/Héctor_Abad_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Colombia_del_siglo_XX"
"http://es.dbpedia.org/resource/Fernando_Guillén_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Colombia_del_siglo_XX"
"http://es.dbpedia.org/resource/Hugo_Jamioy_Juagibioy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Colombia_del_siglo_XX"
"http://es.dbpedia.org/resource/Úrsula_Mena_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Colombia_del_siglo_XX"
"http://es.dbpedia.org/resource/Alejandro_Gaviria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Colombia_del_siglo_XX"
"http://es.dbpedia.org/resource/Aníbal_Tobón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Colombia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jaime_Manrique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Colombia_del_siglo_XX"
"http://es.dbpedia.org/resource/Clara_Mercedes_Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Colombia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jesús_Abad_Colorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Colombia_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Esteban_Constaín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Colombia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Colombia_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Colombia_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Escritores de Colombia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Colombia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de Colombia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Colombia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Colombia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Colombia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colombianos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Colombia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Colombia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",8837904
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Colombia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",114298219
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Colombia_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_Colombia_del_siglo_XX?oldid=114298219&ns=14"
"http://es.dbpedia.org/resource/Luis_Flórez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Colombia_del_siglo_XX"
