"subject","predicate","object"
"http://es.wikipedia.org/wiki/Boggis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boggis"
"http://es.dbpedia.org/resource/Boggis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boggis","http://www.w3.org/2000/01/rdf-schema#label","Boggis"
"http://es.dbpedia.org/resource/Boggis","http://www.w3.org/2000/01/rdf-schema#comment","Boggis de Aquitania (626 - 670 o 688), Duque de Aquitania y de Gascuña."
"http://es.dbpedia.org/resource/Boggis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h2678"
"http://es.dbpedia.org/resource/Boggis","http://xmlns.com/foaf/0.1/name","Félix"
"http://es.dbpedia.org/resource/Boggis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Vasconia"
"http://es.dbpedia.org/resource/Boggis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Aquitania_del_siglo_VII"
"http://es.dbpedia.org/resource/Boggis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_VII"
"http://es.dbpedia.org/resource/Boggis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boggis"
"http://es.dbpedia.org/resource/Boggis","http://es.dbpedia.org/property/período",632
"http://es.dbpedia.org/resource/Boggis","http://es.dbpedia.org/property/período",50
"http://es.dbpedia.org/resource/Boggis","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Childerico_de_Aquitania"
"http://es.dbpedia.org/resource/Boggis","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Félix_de_Aquitania"
"http://es.dbpedia.org/resource/Boggis","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Duques_de_Aquitania"
"http://es.dbpedia.org/resource/Boggis","http://dbpedia.org/ontology/wikiPageID",2504319
"http://es.dbpedia.org/resource/Boggis","http://dbpedia.org/ontology/wikiPageRevisionID",127640108
"http://es.dbpedia.org/resource/Boggis","http://dbpedia.org/ontology/wikiPageLength",1857
"http://es.dbpedia.org/resource/Boggis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boggis?oldid=127640108&ns=0"
"http://es.dbpedia.org/resource/Boggis","http://dbpedia.org/ontology/abstract","Boggis de Aquitania (626 - 670 o 688), Duque de Aquitania y de Gascuña."
"http://es.dbpedia.org/resource/Dagoberto_I","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Boggis"
"http://es.dbpedia.org/resource/Childerico_de_Aquitania","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Boggis"
