"subject","predicate","object"
"http://es.dbpedia.org/resource/Zebulon_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zebulon_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zebulon_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Zebulon_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zebulon_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zebulon_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zebulon_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zebulon_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zebulon_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zebulon_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zebulon_(Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Zebulon (Carolina del Norte)"
"http://es.dbpedia.org/resource/Zebulon_(Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#comment","Zebulon es un pueblo ubicado en el condado de Wake en el estado estadounidense de Carolina del Norte. Según las estimaciones del año 2008 tenía una población de 4.732 habitantes y una densidad poblacional de 483 personas por km²."
"http://es.dbpedia.org/resource/Zebulon_(Carolina_del_Norte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013j2n"
"http://es.dbpedia.org/resource/Zebulon_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Ubicación de Zebulon en Carolina del Norte"
"http://es.dbpedia.org/resource/Zebulon_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Zebulon"
"http://es.dbpedia.org/resource/Zebulon_(Carolina_del_Norte)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.8256
"http://es.dbpedia.org/resource/Zebulon_(Carolina_del_Norte)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.3167
"http://es.dbpedia.org/resource/Zebulon_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wake"
"http://es.dbpedia.org/resource/Zebulon_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Zebulon_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zebulon_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Zebulon_(Carolina_del_Norte)","http://es.dbpedia.org/property/cp",27597
"http://es.dbpedia.org/resource/Zebulon_(Carolina_del_Norte)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Zebulon_(Carolina_del_Norte)","http://es.dbpedia.org/property/dirigentesNombres","Robert Matheny"
"http://es.dbpedia.org/resource/Zebulon_(Carolina_del_Norte)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Zebulon_(Carolina_del_Norte)","http://es.dbpedia.org/property/elevaciónMedia",98
"http://es.dbpedia.org/resource/Zebulon_(Carolina_del_Norte)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Zebulon_(Carolina_del_Norte)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Zebulon_(Carolina_del_Norte)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Zebulon_(Carolina_del_Norte)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Zebulon_(Carolina_del_Norte)","http://es.dbpedia.org/property/nombre","Zebulon"
