"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chummidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chummidae"
"http://es.dbpedia.org/resource/Chummidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chummidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chummidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Chummidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chummidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chummidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chummidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chummidae","http://www.w3.org/2000/01/rdf-schema#label","Chummidae"
"http://es.dbpedia.org/resource/Chummidae","http://www.w3.org/2000/01/rdf-schema#comment","Los Chummidae son una familia de arañas araneomorfas clasificada como Incertae sedis.Son arañas minúsculas y endémicas de Sur África, descubiertas en 2001.​"
"http://es.dbpedia.org/resource/Chummidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fd9w8"
"http://es.dbpedia.org/resource/Chummidae","http://xmlns.com/foaf/0.1/name","Chummidae"
"http://es.dbpedia.org/resource/Chummidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Araneomorphae"
"http://es.dbpedia.org/resource/Chummidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chummidae"
"http://es.dbpedia.org/resource/Chummidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Chummidae","http://es.dbpedia.org/property/diversity",1
"http://es.dbpedia.org/resource/Chummidae","http://es.dbpedia.org/property/diversityLink","Cúmmid#Sistemàtica"
"http://es.dbpedia.org/resource/Chummidae","http://es.dbpedia.org/property/familia","Chummidae"
"http://es.dbpedia.org/resource/Chummidae","http://es.dbpedia.org/property/familiaAuthority","Jocqué, 2001"
"http://es.dbpedia.org/resource/Chummidae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Chummidae","http://es.dbpedia.org/property/name","Chummidae"
"http://es.dbpedia.org/resource/Chummidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Chummidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Chummidae","http://es.dbpedia.org/property/rangeMap","Distribution.chummidae.1.png"
"http://es.dbpedia.org/resource/Chummidae","http://es.dbpedia.org/property/rangeMapWidth",250
"http://es.dbpedia.org/resource/Chummidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chummidae","http://es.dbpedia.org/property/subdivision",""
"http://es.dbpedia.org/resource/Chummidae","http://es.dbpedia.org/property/subdivision","Chumma"
"http://es.dbpedia.org/resource/Chummidae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Chummidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Chummidae","http://es.dbpedia.org/property/superfamilia","Incertae sedis"
"http://es.dbpedia.org/resource/Chummidae","http://es.dbpedia.org/property/zoosectio","http://es.dbpedia.org/resource/Entelegynae"
"http://es.dbpedia.org/resource/Chummidae","http://dbpedia.org/ontology/wikiPageID",5076285
"http://es.dbpedia.org/resource/Chummidae","http://dbpedia.org/ontology/wikiPageRevisionID",122877642
"http://es.dbpedia.org/resource/Chummidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/entomology/spiders/catalog/CHUMMIDAE.html"
"http://es.dbpedia.org/resource/Chummidae","http://dbpedia.org/ontology/wikiPageLength",1619
"http://es.dbpedia.org/resource/Chummidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Chummidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Incertae_sedis_(superfamilia_de_arañas)"
"http://es.dbpedia.org/resource/Chummidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chummidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Chummidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Chummidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Chummidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chummidae?oldid=122877642&ns=0"
"http://es.dbpedia.org/resource/Chummidae","http://dbpedia.org/ontology/abstract","Los Chummidae son una familia de arañas araneomorfas clasificada como Incertae sedis.Son arañas minúsculas y endémicas de Sur África, descubiertas en 2001.​"
