"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cray","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_hardware"
"http://es.dbpedia.org/resource/Categoría:Dell,_Inc.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_hardware"
"http://es.dbpedia.org/resource/Fujitsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_hardware"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_hardware_extintas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_hardware"
"http://es.dbpedia.org/resource/Categoría:VTech","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_hardware"
"http://es.dbpedia.org/resource/First_International_Computer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_hardware"
"http://es.dbpedia.org/resource/PowerVR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_hardware"
"http://es.dbpedia.org/resource/Enermax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_hardware"
"http://es.dbpedia.org/resource/Gigabyte_Technology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_hardware"
"http://es.dbpedia.org/resource/Thermaltake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_hardware"
"http://es.dbpedia.org/resource/OCZ_Technology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_hardware"
"http://es.dbpedia.org/resource/Chaintech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_hardware"
"http://es.dbpedia.org/resource/Seventeam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_hardware"
"http://es.dbpedia.org/resource/Gumstix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_hardware"
"http://es.dbpedia.org/resource/HTC_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_hardware"
"http://es.dbpedia.org/resource/Lenovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_hardware"
"http://es.dbpedia.org/resource/TP-LINK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_hardware"
"http://es.dbpedia.org/resource/Zalman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_hardware"
"http://es.dbpedia.org/resource/Maxtor_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_hardware"
"http://es.dbpedia.org/resource/Medion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_hardware"
"http://es.dbpedia.org/resource/Micron_Technology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_hardware"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_impresoras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_hardware"
"http://es.dbpedia.org/resource/Categoría:Huawei","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_hardware"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_placas_base","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_hardware"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_semiconductores_fabless","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_hardware"
"http://es.dbpedia.org/resource/Sapphire_Technology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_hardware"
"http://es.dbpedia.org/resource/Netgear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_hardware"
