"subject","predicate","object"
"http://es.dbpedia.org/resource/Lord's_Cricket_Ground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Centro_Acuático_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Water_Polo_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Instalaciones_en_los_Juegos_Olímpicos_y_Paralímpicos_de_Londres_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/St_James'_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Hampden_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Basketball_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Ricoh_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2000/01/rdf-schema#label","Instalaciones en los Juegos Olímpicos de Londres 2012"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#prefLabel","Instalaciones en los Juegos Olímpicos de Londres 2012"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_verano"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Londres"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageID",2954134
"http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageRevisionID",67608481
"http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Londres_2012?oldid=67608481&ns=14"
"http://es.dbpedia.org/resource/The_O2_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Hampton_Court","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Estadio_de_Wembley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Old_Trafford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Wembley_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Millennium_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Copper_Box","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Velódromo_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Centro_de_Exposiciones_ExCeL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Academia_Nacional_de_Navegación_de_Weymouth_y_Pórtland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Millennium_Dome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Riverbank_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Marylebone_Cricket_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/All_England_Lawn_Tennis_and_Croquet_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Estadio_Olímpico_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Parque_Olímpico_Reina_Isabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Londres_2012"
