"subject","predicate","object"
"http://es.dbpedia.org/resource/Green_Arrow_(episodio_de_Arrow)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Green_Arrow_(Arrow)"
"http://es.dbpedia.org/resource/My_Name_is_Oliver_Queen","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Green_Arrow_(Arrow)"
"http://es.dbpedia.org/resource/Green_Arrow_(Arrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Green_Arrow_(Arrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Green_Arrow_(Arrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Green_Arrow_(Arrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Green_Arrow_(Arrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Green_Arrow_(Arrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Green_Arrow_(Arrow)","http://www.w3.org/2000/01/rdf-schema#label","Green Arrow (Arrow)"
"http://es.dbpedia.org/resource/Green_Arrow_(Arrow)","http://www.w3.org/2000/01/rdf-schema#comment","Green Arrow es el primer episodio y estreno de la cuarta temporada y septuagésimo episodio a lo largo de la serie de televisión estadounidense de drama y ciencia ficción, Arrow. El episodio fue escrito por Marc Guggenheim y Wendy Mericle, basados en la historia de Greg Berlanti & Beth Schwartz y dirigido por Thor Freudenthal. Fue estrenado el 7 de octubre de 2015 en Estados Unidos por la cadena The CW.​"
"http://es.dbpedia.org/resource/Green_Arrow_(Arrow)","http://xmlns.com/foaf/0.1/name","Green Arrow"
"http://es.dbpedia.org/resource/Green_Arrow_(Arrow)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crossovers_entre_Arrow_y_The_Flash"
"http://es.dbpedia.org/resource/Green_Arrow_(Arrow)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_cuarta_temporada_de_Arrow"
"http://es.dbpedia.org/resource/Green_Arrow_(Arrow)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Green_Arrow_(Arrow)"
"http://es.dbpedia.org/resource/Green_Arrow_(Arrow)","http://es.dbpedia.org/property/director","Thor Freudenthal"
"http://es.dbpedia.org/resource/Green_Arrow_(Arrow)","http://es.dbpedia.org/property/episodio",1
"http://es.dbpedia.org/resource/Green_Arrow_(Arrow)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Arrow"
"http://es.dbpedia.org/resource/Green_Arrow_(Arrow)","http://es.dbpedia.org/property/escritor","Historia: Greg Berlanti & Beth Schwartz"
"http://es.dbpedia.org/resource/Green_Arrow_(Arrow)","http://es.dbpedia.org/property/escritor","Guion: Marc Guggenheim & Wendy Mericle"
"http://es.dbpedia.org/resource/Green_Arrow_(Arrow)","http://es.dbpedia.org/property/estrellas","*Neal McDonough como Damien Darhk
*Grant Gustin como Barry Allen/Flash
*Audrey Marie Anderson como Lyla Michaels
*Cynthia Addai-Robinson como Amanda Waller"
"http://es.dbpedia.org/resource/Green_Arrow_(Arrow)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/My_Name_is_Oliver_Queen"
"http://es.dbpedia.org/resource/Green_Arrow_(Arrow)","http://es.dbpedia.org/property/producción",3
"http://es.dbpedia.org/resource/Green_Arrow_(Arrow)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Arrow"
"http://es.dbpedia.org/resource/Green_Arrow_(Arrow)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/The_Candidate_(Arrow)"
"http://es.dbpedia.org/resource/Green_Arrow_(Arrow)","http://es.dbpedia.org/property/temporada",4
"http://es.dbpedia.org/resource/Green_Arrow_(Arrow)","http://es.dbpedia.org/property/título","Green Arrow"
"http://es.dbpedia.org/resource/Green_Arrow_(Arrow)","http://es.dbpedia.org/property/emisión",7
"http://es.dbpedia.org/resource/Green_Arrow_(Arrow)","http://dbpedia.org/ontology/wikiPageID",6955778
"http://es.dbpedia.org/resource/Green_Arrow_(Arrow)","http://dbpedia.org/ontology/wikiPageRevisionID",123682097
"http://es.dbpedia.org/resource/Green_Arrow_(Arrow)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cwtv.com/shows/arrow%7CArrow"
"http://es.dbpedia.org/resource/Green_Arrow_(Arrow)","http://dbpedia.org/ontology/wikiPageLength",3516
"http://es.dbpedia.org/resource/Green_Arrow_(Arrow)","http://dbpedia.org/ontology/episodeNumber",1
"http://es.dbpedia.org/resource/Green_Arrow_(Arrow)","http://dbpedia.org/ontology/title","Green Arrow"
"http://es.dbpedia.org/resource/Green_Arrow_(Arrow)","http://dbpedia.org/ontology/seasonNumber",4
"http://es.dbpedia.org/resource/Green_Arrow_(Arrow)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Audrey_Marie_Anderson"
