"subject","predicate","object"
"http://es.wikipedia.org/wiki/António_Sardinha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/António_Sardinha"
"http://dbpedia.org/resource/Ant%C3%B3nio_Sardinha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/António_Sardinha"
"http://dbpedia.org/resource/António_Sardinha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/António_Sardinha"
"http://es.dbpedia.org/resource/Antonio_Sardinha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/António_Sardinha"
"http://es.dbpedia.org/resource/António_Sardinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/António_Sardinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/António_Sardinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/António_Sardinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/António_Sardinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/António_Sardinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/António_Sardinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/António_Sardinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/António_Sardinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/António_Sardinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/António_Sardinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/António_Sardinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/António_Sardinha","http://www.w3.org/2000/01/rdf-schema#label","António Sardinha"
"http://es.dbpedia.org/resource/António_Sardinha","http://www.w3.org/2000/01/rdf-schema#comment","António Maria de Sousa Sardinha (Monforte, Portugal, 9 de septiembre de 1888-Elvas, 10 de enero de 1925) fue un poeta, ensayista y político portugués."
"http://es.dbpedia.org/resource/António_Sardinha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kfzrm"
