"subject","predicate","object"
"http://es.dbpedia.org/resource/Delaware_Fightin'_Blue_Hens","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Colonial_Athletic_Association"
"http://es.dbpedia.org/resource/Campbell_Fighting_Camels","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Colonial_Athletic_Association"
"http://es.dbpedia.org/resource/Maine_Black_Bears","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Colonial_Athletic_Association"
"http://es.dbpedia.org/resource/ECAC_South","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colonial_Athletic_Association"
"http://es.dbpedia.org/resource/ECAC_South_Conference","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colonial_Athletic_Association"
"http://es.dbpedia.org/resource/UMass_Minutemen","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Colonial_Athletic_Association"
"http://es.dbpedia.org/resource/Buffalo_Bulls","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Colonial_Athletic_Association"
"http://es.dbpedia.org/resource/William_&_Mary_Tribe","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Colonial_Athletic_Association"
"http://es.dbpedia.org/resource/Stony_Brook_Seawolves","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Colonial_Athletic_Association"
"http://es.dbpedia.org/resource/New_Hampshire_Wildcats","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Colonial_Athletic_Association"
"http://es.dbpedia.org/resource/Drexel_Dragons","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Colonial_Athletic_Association"
"http://es.dbpedia.org/resource/Towson_Tigers","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Colonial_Athletic_Association"
"http://es.dbpedia.org/resource/Villanova_Wildcats","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Colonial_Athletic_Association"
"http://es.wikipedia.org/wiki/Colonial_Athletic_Association","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colonial_Athletic_Association"
"http://es.dbpedia.org/resource/College_of_Charleston_Cougars","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Colonial_Athletic_Association"
"http://es.dbpedia.org/resource/Rhode_Island_Rams","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Colonial_Athletic_Association"
"http://es.dbpedia.org/resource/Richmond_Spiders","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Colonial_Athletic_Association"
"http://es.dbpedia.org/resource/Colonial_Athletic_Association","http://www.w3.org/2000/01/rdf-schema#label","Colonial Athletic Association"
"http://es.dbpedia.org/resource/Colonial_Athletic_Association","http://www.w3.org/2000/01/rdf-schema#comment","La Colonial Athletic Association, también conocida como CAA, es una conferencia de la División I de la NCAA que opera principalmente en la Costa Este de los Estados Unidos. El cuartel general se encuentra en la ciudad de Richmond. La CAA ha sido una conferencia sureña, hasta que al comienzo del siglo XXI 5 universidades del norte del país decidieron unirse a la misma."
"http://es.dbpedia.org/resource/Colonial_Athletic_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p6sl"
"http://es.dbpedia.org/resource/Colonial_Athletic_Association","http://xmlns.com/foaf/0.1/homepage","http://www.caasports.com/"
"http://es.dbpedia.org/resource/Colonial_Athletic_Association","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonial_Athletic_Association"
"http://es.dbpedia.org/resource/Colonial_Athletic_Association","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_de_la_División_I_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Colonial_Athletic_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colonial_Athletic_Association"
"http://es.dbpedia.org/resource/Colonial_Athletic_Association","http://dbpedia.org/ontology/wikiPageID",3584374
"http://es.dbpedia.org/resource/Colonial_Athletic_Association","http://dbpedia.org/ontology/wikiPageRevisionID",128008842
"http://es.dbpedia.org/resource/Colonial_Athletic_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100814203633/http:/www.caazone.com/"
"http://es.dbpedia.org/resource/Colonial_Athletic_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caasports.com/"
"http://es.dbpedia.org/resource/Colonial_Athletic_Association","http://dbpedia.org/ontology/wikiPageLength",9002
"http://es.dbpedia.org/resource/Colonial_Athletic_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colonial_Athletic_Association?oldid=128008842&ns=0"
"http://es.dbpedia.org/resource/Colonial_Athletic_Association","http://dbpedia.org/ontology/abstract","La Colonial Athletic Association, también conocida como CAA, es una conferencia de la División I de la NCAA que opera principalmente en la Costa Este de los Estados Unidos. El cuartel general se encuentra en la ciudad de Richmond. La CAA ha sido una conferencia sureña, hasta que al comienzo del siglo XXI 5 universidades del norte del país decidieron unirse a la misma."
"http://es.dbpedia.org/resource/Northeastern_Huskies","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Colonial_Athletic_Association"
"http://es.dbpedia.org/resource/James_Madison_Dukes","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Colonial_Athletic_Association"
"http://es.dbpedia.org/resource/UNC_Wilmington_Seahawks","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Colonial_Athletic_Association"
"http://es.dbpedia.org/resource/Albany_Great_Danes","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Colonial_Athletic_Association"
"http://es.dbpedia.org/resource/Hofstra_Pride","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Colonial_Athletic_Association"
"http://es.dbpedia.org/resource/Elon_Phoenix","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Colonial_Athletic_Association"
"http://dbpedia.org/resource/Colonial_Athletic_Association","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colonial_Athletic_Association"
