"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Azerbaiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Azerbaiyán","http://www.w3.org/2000/01/rdf-schema#label","Partidos políticos de Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos políticos de Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_por_país"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Azerbaiyán_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageID",3574866
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageRevisionID",96374494
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Azerbaiyán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_políticos_de_Azerbaiyán?oldid=96374494&ns=14"
"http://es.dbpedia.org/resource/Partido_de_la_Madre_Patria_(Azerbaiyán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Partido_Cívico_de_Solidaridad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Partido_de_la_Independencia_Nacional_de_Azerbaiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Müsavat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Hummet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Partido_Socialdemócrata_de_Azerbaiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Nuevo_Azerbaiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Azerbaiyán_por_ideología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Azerbaiyán"
