"subject","predicate","object"
"http://dbpedia.org/resource/Xavier_Casals","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer"
"http://es.dbpedia.org/resource/Xavier_Casals_Meseguer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer"
"http://es.wikipedia.org/wiki/Xavier_Casals_i_Meseguer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer"
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://www.w3.org/2000/01/rdf-schema#label","Xavier Casals i Meseguer"
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://www.w3.org/2000/01/rdf-schema#comment","Xavier Casals i Meseguer (Barcelona, 1963) es un historiador español, especializado en la extrema derecha."
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Cataluña"
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_extrema_derecha"
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_España_contemporánea"
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Transición"
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_España"
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xavier_Casals_i_Meseguer"
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/doi",101177
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Fundación_Montemadrid"
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Casa_de_Velázquez"
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Centro_de_Investigaciones_Sociológicas"
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/editorial","Sage Publications"
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_La_Sabana"
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/enlaceautor","Stanley Payne"
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/enlaceautor","Julio Gil Pecharromán"
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/enlaceautor","Ricardo García Cárcel"
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/enlaceautor","Juan Avilés Farré"
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/enlaceautor","Eduardo González Calleja"
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/fecha","enero de 2000"
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/fecha","octubre-diciembre de 2011"
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/issn",1137
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/issn",210
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/issn",1461
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/issn",123
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/jstor",23061483
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/jstor",261185
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/nombre","Juan"
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/nombre","José Ángel"
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/nombre","Ricardo"
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/nombre","Aitor"
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/nombre","Julio"
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/nombre","Xavier"
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/nombre","Stanley"
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/nombre","Eduardo"
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/número",136
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/número",8
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/número",86
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/publicación","Cultural"
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/El_Cultural"
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Journal_of_Contemporary_History"
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/publicación","Pensamiento y Cultura"
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Mélanges_de_la_Casa_de_Velázquez"
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/publicación","Reis: Revista Española de Investigaciones Sociológicas"
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Revista_de_Libros"
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/página",16
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/página",17
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/páginas",141
"http://es.dbpedia.org/resource/Xavier_Casals_i_Meseguer","http://es.dbpedia.org/property/páginas",109
