"subject","predicate","object"
"http://es.dbpedia.org/resource/Pico_Dufour","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Monte_Rosa"
"http://es.wikipedia.org/wiki/Monte_Rosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Rosa"
"http://es.dbpedia.org/resource/Río_Sesia","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Monte_Rosa"
"http://es.dbpedia.org/resource/Monte_Rosa","http://www.w3.org/2000/01/rdf-schema#label","Monte Rosa"
"http://es.dbpedia.org/resource/Monte_Rosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z202"
"http://es.dbpedia.org/resource/Monte_Rosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Rosa"
"http://es.dbpedia.org/resource/Monte_Rosa","http://dbpedia.org/ontology/wikiPageID",4428526
"http://es.dbpedia.org/resource/Monte_Rosa","http://dbpedia.org/ontology/wikiPageRevisionID",43478885
"http://es.dbpedia.org/resource/Monte_Rosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macizo_del_Monte_Rosa"
"http://es.dbpedia.org/resource/Monte_Rosa","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Monte_Rosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Rosa?oldid=43478885&ns=0"
