"subject","predicate","object"
"http://es.dbpedia.org/resource/Olumide_Oyedeji","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/London_Lions"
"http://es.dbpedia.org/resource/Olumide_Oyedeji","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/London_Lions"
"http://es.dbpedia.org/resource/Olumide_Oyedeji","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/London_Lions"
"http://es.dbpedia.org/resource/Buay_Tuach","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/London_Lions"
"http://es.dbpedia.org/resource/Buay_Tuach","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/London_Lions"
"http://es.dbpedia.org/resource/Buay_Tuach","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/London_Lions"
"http://dbpedia.org/resource/London_Lions_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/London_Lions"
"http://es.dbpedia.org/resource/Le_Mans_Sarthe_Basket","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/London_Lions"
"http://es.dbpedia.org/resource/Stephen_Brown","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/London_Lions"
"http://es.dbpedia.org/resource/Stephen_Brown","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/London_Lions"
"http://es.dbpedia.org/resource/Stephen_Brown","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/London_Lions"
"http://es.dbpedia.org/resource/Marshall_Milton_Keynes_Lions","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/London_Lions"
"http://es.dbpedia.org/resource/London_Lions","http://www.w3.org/2000/01/rdf-schema#label","London Lions"
"http://es.dbpedia.org/resource/London_Lions","http://www.w3.org/2000/01/rdf-schema#comment","El London Lions es un equipo de baloncesto británico con sede en la ciudad de Milton Keynes, que compite en la BBL, la máxima competición de Reino Unido. Disputa sus partidos en el Copper Box, con capacidad para 7.000 espectadores, uno de los pabellones que se usaron en los Juegos Olímpicos.​"
"http://es.dbpedia.org/resource/London_Lions","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120825233027/http:/www.mklions.com/"
"http://es.dbpedia.org/resource/London_Lions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1977"
"http://es.dbpedia.org/resource/London_Lions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buckinghamshire"
"http://es.dbpedia.org/resource/London_Lions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Inglaterra"
"http://es.dbpedia.org/resource/London_Lions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/London_Lions"
"http://es.dbpedia.org/resource/London_Lions","http://dbpedia.org/ontology/wikiPageID",5384973
"http://es.dbpedia.org/resource/London_Lions","http://dbpedia.org/ontology/wikiPageRevisionID",124069976
"http://es.dbpedia.org/resource/London_Lions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurobasket.com/team.asp%3FCntry=United%20Kingdom&Team=474&Page=0"
"http://es.dbpedia.org/resource/London_Lions","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120825233027/http:/www.mklions.com/"
"http://es.dbpedia.org/resource/London_Lions","http://dbpedia.org/ontology/wikiPageLength",9161
"http://es.dbpedia.org/resource/London_Lions","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/London_Lions?oldid=124069976&ns=0"
"http://es.dbpedia.org/resource/London_Lions","http://dbpedia.org/ontology/abstract","El London Lions es un equipo de baloncesto británico con sede en la ciudad de Milton Keynes, que compite en la BBL, la máxima competición de Reino Unido. Disputa sus partidos en el Copper Box, con capacidad para 7.000 espectadores, uno de los pabellones que se usaron en los Juegos Olímpicos.​"
