"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Secretarios_generales_de_Naciones_Unidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Secretarios_generales_de_Naciones_Unidas","http://www.w3.org/2000/01/rdf-schema#label","Secretarios generales de Naciones Unidas"
"http://es.dbpedia.org/resource/Categoría:Secretarios_generales_de_Naciones_Unidas","http://www.w3.org/2004/02/skos/core#prefLabel","Secretarios generales de Naciones Unidas"
"http://es.dbpedia.org/resource/Categoría:Secretarios_generales_de_Naciones_Unidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secretaría_general_de_Naciones_Unidas"
"http://es.dbpedia.org/resource/Categoría:Secretarios_generales_de_Naciones_Unidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secretarios_generales_de_organizaciones_internacionales"
"http://es.dbpedia.org/resource/Categoría:Secretarios_generales_de_Naciones_Unidas","http://dbpedia.org/ontology/wikiPageID",7818558
"http://es.dbpedia.org/resource/Categoría:Secretarios_generales_de_Naciones_Unidas","http://dbpedia.org/ontology/wikiPageRevisionID",123698391
"http://es.dbpedia.org/resource/Categoría:Secretarios_generales_de_Naciones_Unidas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Secretarios_generales_de_Naciones_Unidas?oldid=123698391&ns=14"
"http://es.dbpedia.org/resource/Kurt_Waldheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_generales_de_Naciones_Unidas"
"http://es.dbpedia.org/resource/Butros_Butros-Ghali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_generales_de_Naciones_Unidas"
"http://es.dbpedia.org/resource/U_Thant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_generales_de_Naciones_Unidas"
"http://es.dbpedia.org/resource/Dag_Hammarskjöld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_generales_de_Naciones_Unidas"
"http://es.dbpedia.org/resource/Gladwyn_Jebb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_generales_de_Naciones_Unidas"
"http://es.dbpedia.org/resource/Javier_Pérez_de_Cuéllar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_generales_de_Naciones_Unidas"
"http://es.dbpedia.org/resource/Trygve_Lie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_generales_de_Naciones_Unidas"
"http://es.dbpedia.org/resource/António_Guterres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_generales_de_Naciones_Unidas"
"http://es.dbpedia.org/resource/Ban_Ki-moon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_generales_de_Naciones_Unidas"
"http://es.dbpedia.org/resource/Kofi_Annan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_generales_de_Naciones_Unidas"
