"subject","predicate","object"
"http://es.dbpedia.org/resource/One_Piece:_Pirate_Warriors_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/One_Piece:_Pirate_Warriors_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/One_Piece:_Pirate_Warriors_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/One_Piece:_Pirate_Warriors_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/One_Piece:_Pirate_Warriors_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/One_Piece:_Pirate_Warriors_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/One_Piece:_Pirate_Warriors_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/One_Piece:_Pirate_Warriors_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/One_Piece:_Pirate_Warriors_2","http://www.w3.org/2000/01/rdf-schema#label","One Piece: Pirate Warriors 2"
"http://es.dbpedia.org/resource/One_Piece:_Pirate_Warriors_2","http://www.w3.org/2000/01/rdf-schema#comment","One Piece: Pirate Warriors 2 (ワンピース: 海賊無双2 Wan Pisu: Kaizoku Muso Tsu?) es un videojuego para la consola PlayStation 3 y PS Vita (únicamente disponible en Japón) basado en el popular manganime One Piece. Se trata de la segunda parte del videojuego One Piece: Pirate Warriors lanzado para PlayStation 3 en 2013. El juego incluye nuevos personajes, nuevas sagas y un nuevo conjunto de ataques y combos entre otras muchas novedades."
"http://es.dbpedia.org/resource/One_Piece:_Pirate_Warriors_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s8yq1v"
"http://es.dbpedia.org/resource/One_Piece:_Pirate_Warriors_2","http://xmlns.com/foaf/0.1/name","One Piece: Pirate Warriors 2"
"http://es.dbpedia.org/resource/One_Piece:_Pirate_Warriors_2","http://xmlns.com/foaf/0.1/homepage","http://www.bandaigames.channel.or.jp/list/opm/"
"http://es.dbpedia.org/resource/One_Piece:_Pirate_Warriors_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_3"
"http://es.dbpedia.org/resource/One_Piece:_Pirate_Warriors_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_Vita"
"http://es.dbpedia.org/resource/One_Piece:_Pirate_Warriors_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_acción-aventura"
"http://es.dbpedia.org/resource/One_Piece:_Pirate_Warriors_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2013"
"http://es.dbpedia.org/resource/One_Piece:_Pirate_Warriors_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/One_Piece:_Pirate_Warriors_2"
"http://es.dbpedia.org/resource/One_Piece:_Pirate_Warriors_2","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/One_Piece:_Pirate_Warriors"
"http://es.dbpedia.org/resource/One_Piece:_Pirate_Warriors_2","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Koei_Tecmo"
