"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jan_Śniadecki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jan_Śniadecki"
"http://es.dbpedia.org/resource/Sniadecki_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Jan_Śniadecki"
"http://dbpedia.org/resource/Jan_Śniadecki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jan_Śniadecki"
"http://es.dbpedia.org/resource/Jan_Sniadecki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jan_Śniadecki"
"http://es.dbpedia.org/resource/Jan_Śniadecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jan_Śniadecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jan_Śniadecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jan_Śniadecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jan_Śniadecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jan_Śniadecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jan_Śniadecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jan_Śniadecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jan_Śniadecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jan_Śniadecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jan_Śniadecki","http://www.w3.org/2000/01/rdf-schema#label","Jan Śniadecki"
"http://es.dbpedia.org/resource/Jan_Śniadecki","http://www.w3.org/2000/01/rdf-schema#comment","Jan Śniadecki (Żnin, 29 de agosto de 1756 - , cerca de Vilna, 9 de noviembre de 1830) fue un matemático, filósofo y astrónomo polaco, hermano de Jędrzej Śniadecki."
"http://es.dbpedia.org/resource/Jan_Śniadecki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042jjg"
"http://es.dbpedia.org/resource/Jan_Śniadecki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Polonia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jan_Śniadecki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Polonia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jan_Śniadecki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Polonia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jan_Śniadecki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Polonia"
"http://es.dbpedia.org/resource/Jan_Śniadecki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Polonia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jan_Śniadecki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jan_Śniadecki"
"http://es.dbpedia.org/resource/Jan_Śniadecki","http://dbpedia.org/ontology/wikiPageID",1062460
"http://es.dbpedia.org/resource/Jan_Śniadecki","http://dbpedia.org/ontology/wikiPageRevisionID",100717022
"http://es.dbpedia.org/resource/Jan_Śniadecki","http://dbpedia.org/ontology/wikiPageLength",2177
"http://es.dbpedia.org/resource/Jan_Śniadecki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jan_Śniadecki?oldid=100717022&ns=0"
"http://es.dbpedia.org/resource/Jan_Śniadecki","http://dbpedia.org/ontology/abstract","Jan Śniadecki (Żnin, 29 de agosto de 1756 - , cerca de Vilna, 9 de noviembre de 1830) fue un matemático, filósofo y astrónomo polaco, hermano de Jędrzej Śniadecki."
"http://dbpedia.org/resource/Jan_%C5%9Aniadecki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jan_Śniadecki"
