"subject","predicate","object"
"http://es.wikipedia.org/wiki/Friedrich_Spanheim_el_Viejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Friedrich_Spanheim_el_Viejo"
"http://es.dbpedia.org/resource/Friedrich_Spanheim_el_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Friedrich_Spanheim_el_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Friedrich_Spanheim_el_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Friedrich_Spanheim_el_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Friedrich_Spanheim_el_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Friedrich_Spanheim_el_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Friedrich_Spanheim_el_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Friedrich_Spanheim_el_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Friedrich_Spanheim_el_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Friedrich_Spanheim_el_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Friedrich_Spanheim_el_Viejo","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Spanheim el Viejo"
"http://es.dbpedia.org/resource/Friedrich_Spanheim_el_Viejo","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Spanheim (Amberg, 1 de enero de 1600-Leiden, 14 de mayo de 1649) fue un profesor, teólogo calvinista y escritor, de Baviera, Alemania."
"http://es.dbpedia.org/resource/Friedrich_Spanheim_el_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Leiden"
"http://es.dbpedia.org/resource/Friedrich_Spanheim_el_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_protestantes"
"http://es.dbpedia.org/resource/Friedrich_Spanheim_el_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Ginebra"
"http://es.dbpedia.org/resource/Friedrich_Spanheim_el_Viejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Friedrich_Spanheim_el_Viejo"
"http://es.dbpedia.org/resource/Friedrich_Spanheim_el_Viejo","http://dbpedia.org/ontology/wikiPageID",7957715
"http://es.dbpedia.org/resource/Friedrich_Spanheim_el_Viejo","http://dbpedia.org/ontology/wikiPageRevisionID",103623362
"http://es.dbpedia.org/resource/Friedrich_Spanheim_el_Viejo","http://dbpedia.org/ontology/wikiPageLength",3240
"http://es.dbpedia.org/resource/Friedrich_Spanheim_el_Viejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Friedrich_Spanheim_el_Viejo?oldid=103623362&ns=0"
"http://es.dbpedia.org/resource/Friedrich_Spanheim_el_Viejo","http://dbpedia.org/ontology/abstract","Friedrich Spanheim (Amberg, 1 de enero de 1600-Leiden, 14 de mayo de 1649) fue un profesor, teólogo calvinista y escritor, de Baviera, Alemania."
"http://es.dbpedia.org/resource/Fiedrich_Spanheim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friedrich_Spanheim_el_Viejo"
"http://dbpedia.org/resource/Friedrich_Spanheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Friedrich_Spanheim_el_Viejo"
