"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_América_Central_por_territorio_dependiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_América_Central_por_territorio_dependiente","http://www.w3.org/2000/01/rdf-schema#label","Edificios religiosos en América Central por territorio dependiente"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_América_Central_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios religiosos en América Central por territorio dependiente"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_América_Central_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_América_Central_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_América_Central_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_América_Central"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_América_Central_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_América_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_América_Central_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_América_Central_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_América_Central_por_territorio_dependiente","http://dbpedia.org/ontology/wikiPageID",8987079
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_América_Central_por_territorio_dependiente","http://dbpedia.org/ontology/wikiPageRevisionID",117015135
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_América_Central_por_territorio_dependiente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_religiosos_en_América_Central_por_territorio_dependiente?oldid=117015135&ns=14"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_el_Caribe_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_América_Central_por_territorio_dependiente"
