"subject","predicate","object"
"http://es.wikipedia.org/wiki/Perfect_Dark_(P2P)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perfect_Dark_(P2P)"
"http://es.dbpedia.org/resource/Perfect_Dark_(P2P)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Perfect_Dark_(P2P)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Perfect_Dark_(P2P)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Perfect_Dark_(P2P)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Perfect_Dark_(P2P)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Perfect_Dark_(P2P)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Perfect_Dark_(P2P)","http://www.w3.org/2000/01/rdf-schema#label","Perfect Dark (P2P)"
"http://es.dbpedia.org/resource/Perfect_Dark_(P2P)","http://www.w3.org/2000/01/rdf-schema#comment","Perfect Dark (パーフェクトダーク) Es un programa japonés para compartir archivos (P2P) diseñado para Microsoft Windows. Su autor es conocido con el seudónimo Kaichō (会長), Lit. ""El Presidente""). Perfect Dark fue desarrollado con la intención de que sea el sucesor de Winny y .​ A partir de la versión 1.02, lleva el nombre en código ""Stand Alone Complex""."
"http://es.dbpedia.org/resource/Perfect_Dark_(P2P)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rybxf"
"http://es.dbpedia.org/resource/Perfect_Dark_(P2P)","http://xmlns.com/foaf/0.1/name","Perfect Dark"
"http://es.dbpedia.org/resource/Perfect_Dark_(P2P)","http://xmlns.com/foaf/0.1/homepage","http://www21.atwiki.jp/botubotubotubotu/pages/28.html"
"http://es.dbpedia.org/resource/Perfect_Dark_(P2P)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_de_compartición_de_archivos"
"http://es.dbpedia.org/resource/Perfect_Dark_(P2P)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_exclusivo_para_Windows"
"http://es.dbpedia.org/resource/Perfect_Dark_(P2P)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freeware"
"http://es.dbpedia.org/resource/Perfect_Dark_(P2P)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_compartición_de_archivos"
"http://es.dbpedia.org/resource/Perfect_Dark_(P2P)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_de_compartición_de_archivos_anónimas"
"http://es.dbpedia.org/resource/Perfect_Dark_(P2P)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perfect_Dark_(P2P)"
"http://es.dbpedia.org/resource/Perfect_Dark_(P2P)","http://es.dbpedia.org/property/autor","Kaichō"
"http://es.dbpedia.org/resource/Perfect_Dark_(P2P)","http://es.dbpedia.org/property/desarrollador","Kaichō"
"http://es.dbpedia.org/resource/Perfect_Dark_(P2P)","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/Perfect_Dark_(P2P)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Peer-to-peer"
"http://es.dbpedia.org/resource/Perfect_Dark_(P2P)","http://es.dbpedia.org/property/idiomas","Japonés, Inglés, Español"
"http://es.dbpedia.org/resource/Perfect_Dark_(P2P)","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Software_gratis"
"http://es.dbpedia.org/resource/Perfect_Dark_(P2P)","http://es.dbpedia.org/property/logo","http://es.dbpedia.org/resource/Archivo:Perfect_Dark_(ソフトウェア)_アイコン.png"
"http://es.dbpedia.org/resource/Perfect_Dark_(P2P)","http://es.dbpedia.org/property/nombre","Perfect Dark"
"http://es.dbpedia.org/resource/Perfect_Dark_(P2P)","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Perfect_Dark_(P2P)","http://es.dbpedia.org/property/sitioWeb","http://www21.atwiki.jp/botubotubotubotu/pages/28.html"
"http://es.dbpedia.org/resource/Perfect_Dark_(P2P)","http://es.dbpedia.org/property/últimaVersión",108
"http://es.dbpedia.org/resource/Perfect_Dark_(P2P)","http://dbpedia.org/ontology/wikiPageID",4697861
"http://es.dbpedia.org/resource/Perfect_Dark_(P2P)","http://dbpedia.org/ontology/wikiPageRevisionID",123714488
"http://es.dbpedia.org/resource/Perfect_Dark_(P2P)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120621055440/http:/pd.tsdx.net.ve/"
"http://es.dbpedia.org/resource/Perfect_Dark_(P2P)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110623124407/http:/anonymous-p2p.org/perfect_dark.html"
"http://es.dbpedia.org/resource/Perfect_Dark_(P2P)","http://dbpedia.org/ontology/wikiPageExternalLink","http://slashdot.jp/~cyber205/journal/385995"
"http://es.dbpedia.org/resource/Perfect_Dark_(P2P)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110503210203/http:/p2psoft.info/%23pdark"
"http://es.dbpedia.org/resource/Perfect_Dark_(P2P)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www21.atwiki.jp/botubotubotubotu/pages/28.html"
"http://es.dbpedia.org/resource/Perfect_Dark_(P2P)","http://dbpedia.org/ontology/wikiPageExternalLink","http://perfectdark.benri-tool.net/node/nodes.txt"
"http://es.dbpedia.org/resource/Perfect_Dark_(P2P)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www21.atwiki.jp/botubotubotubotu/"
"http://es.dbpedia.org/resource/Perfect_Dark_(P2P)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110709182440/http:/bbs.chiisai.net/download/"
"http://es.dbpedia.org/resource/Perfect_Dark_(P2P)","http://dbpedia.org/ontology/wikiPageLength",2937
"http://es.dbpedia.org/resource/Perfect_Dark_(P2P)","http://dbpedia.org/ontology/latestReleaseVersion","1.08"
"http://es.dbpedia.org/resource/Perfect_Dark_(P2P)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Peer-to-peer"
"http://es.dbpedia.org/resource/Perfect_Dark_(P2P)","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Freeware"
"http://es.dbpedia.org/resource/Perfect_Dark_(P2P)","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Perfect_Dark_(P2P)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perfect_Dark_(P2P)?oldid=123714488&ns=0"
"http://es.dbpedia.org/resource/Perfect_Dark_(P2P)","http://dbpedia.org/ontology/abstract","Perfect Dark (パーフェクトダーク) Es un programa japonés para compartir archivos (P2P) diseñado para Microsoft Windows. Su autor es conocido con el seudónimo Kaichō (会長), Lit. ""El Presidente""). Perfect Dark fue desarrollado con la intención de que sea el sucesor de Winny y .​ A partir de la versión 1.02, lleva el nombre en código ""Stand Alone Complex""."
