"subject","predicate","object"
"http://es.dbpedia.org/resource/(100018)_1989_TA5","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100017)_1989_TN2"
"http://es.dbpedia.org/resource/(100017)_1989_TN2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100017)_1989_TN2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100017)_1989_TN2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100017)_1989_TN2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100017)_1989_TN2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100017)_1989_TN2","http://www.w3.org/2000/01/rdf-schema#label","(100017) 1989 TN2"
"http://es.dbpedia.org/resource/(100017)_1989_TN2","http://www.w3.org/2000/01/rdf-schema#comment","(100017) 1989 TN2 es un asteroide perteneciente a asteroides que cruzan la órbita de Marte, descubierto el 3 de octubre de 1989 por Schelte John Bus desde el Observatorio Interamericano del Cerro Tololo, La Serena, Chile."
"http://es.dbpedia.org/resource/(100017)_1989_TN2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Schelte_John_Bus"
"http://es.dbpedia.org/resource/(100017)_1989_TN2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(100017)_1989_TN2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100017)_1989_TN2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1989"
