"subject","predicate","object"
"http://es.dbpedia.org/resource/Nossa_Senhora_Medianeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nossa_Senhora_Medianeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nossa_Senhora_Medianeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nossa_Senhora_Medianeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nossa_Senhora_Medianeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nossa_Senhora_Medianeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nossa_Senhora_Medianeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nossa_Senhora_Medianeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nossa_Senhora_Medianeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nossa_Senhora_Medianeira","http://www.w3.org/2000/01/rdf-schema#label","Nossa Senhora Medianeira"
"http://es.dbpedia.org/resource/Nossa_Senhora_Medianeira","http://www.w3.org/2000/01/rdf-schema#comment","Nossa Senhora Medianeira​ (Pronunciación portuguesa: [n'ósA señ'órA medi'an'ejrA], ""Nuestra Señora Medianeira"") es un barrio del distrito de Sede, en el municipio de Santa Maria, en el estado brasileño de Río Grande del Sur. Está situado en la zona central de Santa Maria."
"http://es.dbpedia.org/resource/Nossa_Senhora_Medianeira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rytyms"
"http://es.dbpedia.org/resource/Nossa_Senhora_Medianeira","http://xmlns.com/foaf/0.1/name","Nossa Senhora Medianeira"
"http://es.dbpedia.org/resource/Nossa_Senhora_Medianeira","http://xmlns.com/foaf/0.1/name","El barrio en el distrito de Sede"
"http://es.dbpedia.org/resource/Nossa_Senhora_Medianeira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Santa_Maria_(Río_Grande_del_Sur)"
"http://es.dbpedia.org/resource/Nossa_Senhora_Medianeira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nossa_Senhora_Medianeira"
"http://es.dbpedia.org/resource/Nossa_Senhora_Medianeira","http://es.dbpedia.org/property/areaTotalSqMi",7200
"http://es.dbpedia.org/resource/Nossa_Senhora_Medianeira","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Dom_Antônio_Reis"
"http://es.dbpedia.org/resource/Nossa_Senhora_Medianeira","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Nossa_Senhora_de_Lourdes_(Santa_Maria)"
"http://es.dbpedia.org/resource/Nossa_Senhora_Medianeira","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Nonoai_(Santa_Maria)"
"http://es.dbpedia.org/resource/Nossa_Senhora_Medianeira","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Cerrito_(Santa_Maria)"
"http://es.dbpedia.org/resource/Nossa_Senhora_Medianeira","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Urlândia"
"http://es.dbpedia.org/resource/Nossa_Senhora_Medianeira","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Duque_de_Caxias_(Santa_Maria)"
"http://es.dbpedia.org/resource/Nossa_Senhora_Medianeira","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Nossa_Senhora_de_Fátima"
"http://es.dbpedia.org/resource/Nossa_Senhora_Medianeira","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Uglione"
"http://es.dbpedia.org/resource/Nossa_Senhora_Medianeira","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Centro_(Santa_Maria)"
"http://es.dbpedia.org/resource/Nossa_Senhora_Medianeira","http://es.dbpedia.org/property/campo1Nombre","Barrios limítrofes"
"http://es.dbpedia.org/resource/Nossa_Senhora_Medianeira","http://es.dbpedia.org/property/centre","Nossa Senhora Medianeira"
"http://es.dbpedia.org/resource/Nossa_Senhora_Medianeira","http://es.dbpedia.org/property/códigoPostal",97015
"http://es.dbpedia.org/resource/Nossa_Senhora_Medianeira","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Nonoai_(Santa_Maria)"
"http://es.dbpedia.org/resource/Nossa_Senhora_Medianeira","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Nossa_Senhora_de_Lourdes_(Santa_Maria)"
"http://es.dbpedia.org/resource/Nossa_Senhora_Medianeira","http://es.dbpedia.org/property/mapa","distrito.Sede.Santa Maria.RS.v2006.png"
"http://es.dbpedia.org/resource/Nossa_Senhora_Medianeira","http://es.dbpedia.org/property/mapa","bairro.Nossa Senhora Medianeira.Santa Maria.RS.v2006.png"
"http://es.dbpedia.org/resource/Nossa_Senhora_Medianeira","http://es.dbpedia.org/property/mapsize",250
"http://es.dbpedia.org/resource/Nossa_Senhora_Medianeira","http://es.dbpedia.org/property/nombreCompleto","Nossa Senhora Medianeira"
"http://es.dbpedia.org/resource/Nossa_Senhora_Medianeira","http://es.dbpedia.org/property/nombreOriginal","-- barrio --"
