"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Tafea","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Vanuatu"
"http://es.dbpedia.org/resource/Provincia_de_Tafea","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Vanuatu"
"http://es.dbpedia.org/resource/Provincia_de_Torba","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Vanuatu"
"http://es.dbpedia.org/resource/Provincia_de_Torba","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Vanuatu"
"http://es.dbpedia.org/resource/Ambae","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Organización_territorial_de_Vanuatu"
"http://es.dbpedia.org/resource/Provincia_de_Malampa","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Vanuatu"
"http://es.dbpedia.org/resource/Provincia_de_Malampa","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Vanuatu"
"http://es.dbpedia.org/resource/Provincia_de_Shefa","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Vanuatu"
"http://es.dbpedia.org/resource/Provincia_de_Shefa","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Vanuatu"
"http://es.dbpedia.org/resource/Provincia_de_Sanma","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Vanuatu"
"http://es.dbpedia.org/resource/Provincia_de_Sanma","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Vanuatu"
"http://es.dbpedia.org/resource/Port_Vila","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Vanuatu"
"http://es.dbpedia.org/resource/Organización_territorial_de_Vanuatu","http://www.w3.org/2000/01/rdf-schema#label","Organización territorial de Vanuatu"
"http://es.dbpedia.org/resource/Organización_territorial_de_Vanuatu","http://www.w3.org/2000/01/rdf-schema#comment","Vanuatu ha conocido varias divisiones territoriales tanto antes como después de su independencia."
"http://es.dbpedia.org/resource/Organización_territorial_de_Vanuatu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Vanuatu"
"http://es.dbpedia.org/resource/Organización_territorial_de_Vanuatu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Organización_territorial_de_Vanuatu"
"http://es.dbpedia.org/resource/Organización_territorial_de_Vanuatu","http://dbpedia.org/ontology/wikiPageID",165381
"http://es.dbpedia.org/resource/Organización_territorial_de_Vanuatu","http://dbpedia.org/ontology/wikiPageRevisionID",117848281
"http://es.dbpedia.org/resource/Organización_territorial_de_Vanuatu","http://dbpedia.org/ontology/wikiPageLength",2925
"http://es.dbpedia.org/resource/Organización_territorial_de_Vanuatu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Organización_territorial_de_Vanuatu?oldid=117848281&ns=0"
"http://es.dbpedia.org/resource/Organización_territorial_de_Vanuatu","http://dbpedia.org/ontology/abstract","Vanuatu ha conocido varias divisiones territoriales tanto antes como después de su independencia."
"http://es.wikipedia.org/wiki/Organización_territorial_de_Vanuatu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Organización_territorial_de_Vanuatu"
"http://es.dbpedia.org/resource/Provincia_de_Penama","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Vanuatu"
"http://es.dbpedia.org/resource/Provincia_de_Penama","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Vanuatu"
"http://es.dbpedia.org/resource/Isangel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Vanuatu"
"http://es.dbpedia.org/resource/Provincias_de_Vanuatu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_territorial_de_Vanuatu"
"http://es.dbpedia.org/resource/Organizacion_territorial_de_Vanuatu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_territorial_de_Vanuatu"
