"subject","predicate","object"
"http://es.dbpedia.org/resource/Líneas_Delta_Argentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fluviales_de_transporte_de_pasajeros_del_delta_del_río_Paraná"
"http://es.dbpedia.org/resource/Categoría:Empresas_fluviales_de_transporte_de_pasajeros_del_delta_del_río_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_fluviales_de_transporte_de_pasajeros_del_delta_del_río_Paraná","http://www.w3.org/2000/01/rdf-schema#label","Empresas fluviales de transporte de pasajeros del delta del río Paraná"
"http://es.dbpedia.org/resource/Categoría:Empresas_fluviales_de_transporte_de_pasajeros_del_delta_del_río_Paraná","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas fluviales de transporte de pasajeros del delta del río Paraná"
"http://es.dbpedia.org/resource/Categoría:Empresas_fluviales_de_transporte_de_pasajeros_del_delta_del_río_Paraná","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_fluviales_de_transporte_de_pasajeros_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Empresas_fluviales_de_transporte_de_pasajeros_del_delta_del_río_Paraná","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Empresas_fluviales_de_transporte_de_pasajeros_del_delta_del_río_Paraná","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Delta_del_río_Paraná"
"http://es.dbpedia.org/resource/Categoría:Empresas_fluviales_de_transporte_de_pasajeros_del_delta_del_río_Paraná","http://dbpedia.org/ontology/wikiPageID",4989647
"http://es.dbpedia.org/resource/Categoría:Empresas_fluviales_de_transporte_de_pasajeros_del_delta_del_río_Paraná","http://dbpedia.org/ontology/wikiPageRevisionID",52204398
"http://es.dbpedia.org/resource/Categoría:Empresas_fluviales_de_transporte_de_pasajeros_del_delta_del_río_Paraná","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_fluviales_de_transporte_de_pasajeros_del_delta_del_río_Paraná?oldid=52204398&ns=14"
"http://es.dbpedia.org/resource/Jilguero_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fluviales_de_transporte_de_pasajeros_del_delta_del_río_Paraná"
"http://es.dbpedia.org/resource/La_Interisleña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fluviales_de_transporte_de_pasajeros_del_delta_del_río_Paraná"
