"subject","predicate","object"
"http://es.dbpedia.org/resource/Ave-del-paraiso_de_Comrie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manucodia_comrii"
"http://es.dbpedia.org/resource/Manucodia_comrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Manucodia_comrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Manucodia_comrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Manucodia_comrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Manucodia_comrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Manucodia_comrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manucodia_comrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Manucodia_comrii","http://www.w3.org/2000/01/rdf-schema#label","Manucodia comrii"
"http://es.dbpedia.org/resource/Manucodia_comrii","http://www.w3.org/2000/01/rdf-schema#comment","El ave del paraíso de Comrie​ (Manucodia comrii) es una especie de ave paseriforme de la familia Paradisaeidae endémica de Papúa Nueva Guinea.​ Tiene un aspecto llamativo, ya que su coronilla parece tener protuberancias en lugar de plumas. Presenta tres colores: azul marino (cabeza, cuello y dorso), azul (alas y cola) y violeta (pecho)."
"http://es.dbpedia.org/resource/Manucodia_comrii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f23kp"
"http://es.dbpedia.org/resource/Manucodia_comrii","http://xmlns.com/foaf/0.1/name","Ave del paraíso de Comrie"
"http://es.dbpedia.org/resource/Manucodia_comrii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1876"
"http://es.dbpedia.org/resource/Manucodia_comrii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_de_Entrecasteaux"
"http://es.dbpedia.org/resource/Manucodia_comrii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manucodia"
"http://es.dbpedia.org/resource/Manucodia_comrii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Sclater"
"http://es.dbpedia.org/resource/Manucodia_comrii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_Trobriand"
"http://es.dbpedia.org/resource/Manucodia_comrii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Manucodia_comrii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Melanesia"
"http://es.dbpedia.org/resource/Manucodia_comrii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manucodia_comrii"
"http://es.dbpedia.org/resource/Manucodia_comrii","http://es.dbpedia.org/property/binomial","Manucodia comrii"
"http://es.dbpedia.org/resource/Manucodia_comrii","http://es.dbpedia.org/property/binomialAuthority","Sclater, PL, 1876"
"http://es.dbpedia.org/resource/Manucodia_comrii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Manucodia_comrii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Paradisaeidae"
"http://es.dbpedia.org/resource/Manucodia_comrii","http://es.dbpedia.org/property/genus","Manucodia"
"http://es.dbpedia.org/resource/Manucodia_comrii","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Manucodia_comrii","http://es.dbpedia.org/property/name","Ave del paraíso de Comrie"
"http://es.dbpedia.org/resource/Manucodia_comrii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Manucodia_comrii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Manucodia_comrii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Manucodia_comrii","http://es.dbpedia.org/property/species","M. comrii"
"http://es.dbpedia.org/resource/Manucodia_comrii","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Manucodia_comrii","http://dbpedia.org/ontology/wikiPageID",4138865
"http://es.dbpedia.org/resource/Manucodia_comrii","http://dbpedia.org/ontology/wikiPageRevisionID",119352644
"http://es.dbpedia.org/resource/Manucodia_comrii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=5810&m=0"
"http://es.dbpedia.org/resource/Manucodia_comrii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Manucodia-comrii"
"http://es.dbpedia.org/resource/Manucodia_comrii","http://dbpedia.org/ontology/wikiPageLength",2590
"http://es.dbpedia.org/resource/Manucodia_comrii","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Manucodia_comrii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Philip_Lutley_Sclater"
"http://es.dbpedia.org/resource/Manucodia_comrii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Manucodia_comrii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Paradisaeidae"
"http://es.dbpedia.org/resource/Manucodia_comrii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Manucodia"
"http://es.dbpedia.org/resource/Manucodia_comrii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Manucodia_comrii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Manucodia_comrii","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Manucodia_comrii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manucodia_comrii?oldid=119352644&ns=0"
"http://es.dbpedia.org/resource/Manucodia_comrii","http://dbpedia.org/ontology/abstract","El ave del paraíso de Comrie​ (Manucodia comrii) es una especie de ave paseriforme de la familia Paradisaeidae endémica de Papúa Nueva Guinea.​ Tiene un aspecto llamativo, ya que su coronilla parece tener protuberancias en lugar de plumas. Presenta tres colores: azul marino (cabeza, cuello y dorso), azul (alas y cola) y violeta (pecho)."
"http://es.dbpedia.org/resource/Ave_del_paraíso_de_Comrie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manucodia_comrii"
"http://es.wikipedia.org/wiki/Manucodia_comrii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manucodia_comrii"
"http://dbpedia.org/resource/Curl-crested_manucode","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manucodia_comrii"
