"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciencia_y_tecnología_en_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Ciencia y tecnología en Brasil"
"http://es.dbpedia.org/resource/Ciencia_y_tecnología_en_Brasil","http://www.w3.org/2000/01/rdf-schema#comment","La ciencia y tecnología de Brasil han conseguido en las últimas décadas una posición significativa en la escena internacional. La agencia encargada de la ciencia y la tecnología en Brasil es el Ministerio de Ciencia y Tecnología, que incluye a CNPq y Finep. Este ministerio también tiene supervisión directa sobre el Instituto Nacional de Investigaciones Espaciales (en portugués, Instituto Nacional de Pesquisas Espaciales INPE), el Instituto Nacional de Investigación Amazónica (en portugués, Instituto Nacional de Pesquisas de la Amazonía - INPA), y el Instituto Nacional de Tecnologia (INT). El ministerio también es responsable de la Secretaria de Política de Informática y Autonomía (SPIA), que es el sucesor del SEI."
"http://es.dbpedia.org/resource/Ciencia_y_tecnología_en_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057_jp"
"http://es.dbpedia.org/resource/Ciencia_y_tecnología_en_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Brasil"
"http://es.dbpedia.org/resource/Ciencia_y_tecnología_en_Brasil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciencia_y_tecnología_en_Brasil"
"http://es.dbpedia.org/resource/Ciencia_y_tecnología_en_Brasil","http://dbpedia.org/ontology/wikiPageID",5229605
"http://es.dbpedia.org/resource/Ciencia_y_tecnología_en_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",128118403
"http://es.dbpedia.org/resource/Ciencia_y_tecnología_en_Brasil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sbq.org.br"
"http://es.dbpedia.org/resource/Ciencia_y_tecnología_en_Brasil","http://dbpedia.org/ontology/wikiPageExternalLink","http://abe1924.org.br"
"http://es.dbpedia.org/resource/Ciencia_y_tecnología_en_Brasil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnen.gov.br"
"http://es.dbpedia.org/resource/Ciencia_y_tecnología_en_Brasil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnpq.br"
"http://es.dbpedia.org/resource/Ciencia_y_tecnología_en_Brasil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cta.br"
"http://es.dbpedia.org/resource/Ciencia_y_tecnología_en_Brasil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipt.br"
"http://es.dbpedia.org/resource/Ciencia_y_tecnología_en_Brasil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.finep.gov.br"
"http://es.dbpedia.org/resource/Ciencia_y_tecnología_en_Brasil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inpa.gov.br"
"http://es.dbpedia.org/resource/Ciencia_y_tecnología_en_Brasil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mct.gov.br"
"http://es.dbpedia.org/resource/Ciencia_y_tecnología_en_Brasil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ieav.cta.br"
"http://es.dbpedia.org/resource/Ciencia_y_tecnología_en_Brasil","http://dbpedia.org/ontology/wikiPageLength",25410
"http://es.dbpedia.org/resource/Ciencia_y_tecnología_en_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciencia_y_tecnología_en_Brasil?oldid=128118403&ns=0"
"http://es.dbpedia.org/resource/Ciencia_y_tecnología_en_Brasil","http://dbpedia.org/ontology/abstract","La ciencia y tecnología de Brasil han conseguido en las últimas décadas una posición significativa en la escena internacional. La agencia encargada de la ciencia y la tecnología en Brasil es el Ministerio de Ciencia y Tecnología, que incluye a CNPq y Finep. Este ministerio también tiene supervisión directa sobre el Instituto Nacional de Investigaciones Espaciales (en portugués, Instituto Nacional de Pesquisas Espaciales INPE), el Instituto Nacional de Investigación Amazónica (en portugués, Instituto Nacional de Pesquisas de la Amazonía - INPA), y el Instituto Nacional de Tecnologia (INT). El ministerio también es responsable de la Secretaria de Política de Informática y Autonomía (SPIA), que es el sucesor del SEI."
"http://es.wikipedia.org/wiki/Ciencia_y_tecnología_en_Brasil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciencia_y_tecnología_en_Brasil"
"http://dbpedia.org/resource/Science_and_technology_in_Brazil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciencia_y_tecnología_en_Brasil"
"http://es.dbpedia.org/resource/Ciencia_y_tecnologia_de_Brasil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciencia_y_tecnología_en_Brasil"
"http://es.dbpedia.org/resource/Ciencia_y_tecnología_de_Brasil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciencia_y_tecnología_en_Brasil"
