"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Dinamarca_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Dinamarca_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Dinamarca_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Dinamarca_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Dinamarca_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Dinamarca_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Músicos de Dinamarca por siglo"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Dinamarca_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de Dinamarca por siglo"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Dinamarca_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Dinamarca_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Dinamarca_por_siglo","http://dbpedia.org/ontology/wikiPageID",6527963
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Dinamarca_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",98379651
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Dinamarca_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_Dinamarca_por_siglo?oldid=98379651&ns=14"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Dinamarca_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Dinamarca_por_siglo"
