"subject","predicate","object"
"http://es.dbpedia.org/resource/Glucanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glucano"
"http://es.wikipedia.org/wiki/Glucano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glucano"
"http://es.dbpedia.org/resource/Glucano","http://www.w3.org/2000/01/rdf-schema#label","Glucano"
"http://es.dbpedia.org/resource/Glucano","http://www.w3.org/2000/01/rdf-schema#comment","Los glucanos son un tipo de polisacáridos formados específicamente por unidades monómeras del monosacárido D-glucosa,​ unidos entre sí por medio de enlaces glucosídicos. Entre estos se encuentran polisacáridos tan importantes como el glucógeno, el almidón y la celulosa, que ejercen funciones de almacenamiento energético o forman estructuras en la célula. Muchos beta-glucanos son médicamente importantes, ya que su metabolismo es diana para medicamentos antifúngicos de la clase de las ."
"http://es.dbpedia.org/resource/Glucano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cb_xb"
"http://es.dbpedia.org/resource/Glucano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polisacáridos"
"http://es.dbpedia.org/resource/Glucano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glucano"
"http://es.dbpedia.org/resource/Glucano","http://dbpedia.org/ontology/wikiPageID",6845323
"http://es.dbpedia.org/resource/Glucano","http://dbpedia.org/ontology/wikiPageRevisionID",127510622
"http://es.dbpedia.org/resource/Glucano","http://dbpedia.org/ontology/wikiPageLength",2534
"http://es.dbpedia.org/resource/Glucano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glucano?oldid=127510622&ns=0"
"http://es.dbpedia.org/resource/Glucano","http://dbpedia.org/ontology/abstract","Los glucanos son un tipo de polisacáridos formados específicamente por unidades monómeras del monosacárido D-glucosa,​ unidos entre sí por medio de enlaces glucosídicos. Entre estos se encuentran polisacáridos tan importantes como el glucógeno, el almidón y la celulosa, que ejercen funciones de almacenamiento energético o forman estructuras en la célula. Muchos beta-glucanos son médicamente importantes, ya que su metabolismo es diana para medicamentos antifúngicos de la clase de las ."
