"subject","predicate","object"
"http://es.dbpedia.org/resource/I","http://es.dbpedia.org/property/transcripción","http://es.dbpedia.org/resource/Aproximante_palatal_sonora"
"http://es.dbpedia.org/resource/Aproximante_palatal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aproximante_palatal_sonora"
"http://es.dbpedia.org/resource/Aproximante_palatal_sonora","http://www.w3.org/2000/01/rdf-schema#label","Aproximante palatal sonora"
"http://es.dbpedia.org/resource/Aproximante_palatal_sonora","http://www.w3.org/2000/01/rdf-schema#comment","La aproximante palatal sonora es un sonido consonántico usado en muchos idiomas. Su símbolo en el Alfabeto Fonético Internacional es [j]."
"http://es.dbpedia.org/resource/Aproximante_palatal_sonora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes_aproximantes"
"http://es.dbpedia.org/resource/Aproximante_palatal_sonora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes_palatales"
"http://es.dbpedia.org/resource/Aproximante_palatal_sonora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aproximante_palatal_sonora"
"http://es.dbpedia.org/resource/Aproximante_palatal_sonora","http://es.dbpedia.org/property/decimal",106
"http://es.dbpedia.org/resource/Aproximante_palatal_sonora","http://es.dbpedia.org/property/kirshenbaum","j"
"http://es.dbpedia.org/resource/Aproximante_palatal_sonora","http://es.dbpedia.org/property/númeroAfi",153
"http://es.dbpedia.org/resource/Aproximante_palatal_sonora","http://es.dbpedia.org/property/rfe","j"
"http://es.dbpedia.org/resource/Aproximante_palatal_sonora","http://es.dbpedia.org/property/sonido","palatal approximant.ogg"
"http://es.dbpedia.org/resource/Aproximante_palatal_sonora","http://es.dbpedia.org/property/símbolo","&#106;"
"http://es.dbpedia.org/resource/Aproximante_palatal_sonora","http://es.dbpedia.org/property/unicode","6.0"
"http://es.dbpedia.org/resource/Aproximante_palatal_sonora","http://es.dbpedia.org/property/xsampa","j"
"http://es.dbpedia.org/resource/Aproximante_palatal_sonora","http://dbpedia.org/ontology/wikiPageID",5710703
"http://es.dbpedia.org/resource/Aproximante_palatal_sonora","http://dbpedia.org/ontology/wikiPageRevisionID",120123016
"http://es.dbpedia.org/resource/Aproximante_palatal_sonora","http://dbpedia.org/ontology/wikiPageLength",1423
"http://es.dbpedia.org/resource/Aproximante_palatal_sonora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aproximante_palatal_sonora?oldid=120123016&ns=0"
"http://es.dbpedia.org/resource/Aproximante_palatal_sonora","http://dbpedia.org/ontology/abstract","La aproximante palatal sonora es un sonido consonántico usado en muchos idiomas. Su símbolo en el Alfabeto Fonético Internacional es [j]."
"http://es.dbpedia.org/resource/Y","http://es.dbpedia.org/property/transcripción","http://es.dbpedia.org/resource/Aproximante_palatal_sonora"
"http://es.wikipedia.org/wiki/Aproximante_palatal_sonora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aproximante_palatal_sonora"
"http://dbpedia.org/resource/Palatal_approximant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aproximante_palatal_sonora"
