"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcelo_León_(futbolista_chileno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcelo_León_(futbolista_chileno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcelo_León_(futbolista_chileno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcelo_León_(futbolista_chileno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcelo_León_(futbolista_chileno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcelo_León_(futbolista_chileno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcelo_León_(futbolista_chileno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcelo_León_(futbolista_chileno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcelo_León_(futbolista_chileno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcelo_León_(futbolista_chileno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcelo_León_(futbolista_chileno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcelo_León_(futbolista_chileno)","http://www.w3.org/2000/01/rdf-schema#label","Marcelo León (futbolista chileno)"
"http://es.dbpedia.org/resource/Marcelo_León_(futbolista_chileno)","http://www.w3.org/2000/01/rdf-schema#comment","Marcelo Valentín León Acevedo (n. Tocopilla, Chile, 23 de junio de 1963) es un exfutbolista y político chileno,​ que jugó como portero y militó en diversos clubes de Chile. Debutó profesionalmente en Deportes Temuco en 1985 y terminó su carrera como jugador en el mismo club, 20 años después en 2005. Actualmente se desempeña como Concejal de la comuna de Temuco, en su segundo periodo."
"http://es.dbpedia.org/resource/Marcelo_León_(futbolista_chileno)","http://xmlns.com/foaf/0.1/name","Marcelo Valentín León Acevedo"
"http://es.dbpedia.org/resource/Marcelo_León_(futbolista_chileno)","http://xmlns.com/foaf/0.1/name","Marcelo León"
