"subject","predicate","object"
"http://dbpedia.org/resource/Trimbach,_Switzerland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trimbach_(Soleura)"
"http://es.wikipedia.org/wiki/Trimbach_(Soleura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trimbach_(Soleura)"
"http://es.dbpedia.org/resource/Trimbach_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Trimbach_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Trimbach_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Trimbach_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Trimbach_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Trimbach_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Trimbach_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Trimbach_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Trimbach_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Trimbach_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trimbach_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Trimbach_(Soleura)","http://www.w3.org/2000/01/rdf-schema#label","Trimbach (Soleura)"
"http://es.dbpedia.org/resource/Trimbach_(Soleura)","http://www.w3.org/2000/01/rdf-schema#comment","Trimbach es una comuna suiza del cantón de Soleura, situada en el distrito de Gösgen. Limita al norte con las comunas de Wisen y Lostorf, al este con Winznau, al sureste con Olten, al suroeste con Wangen bei Olten, y al oeste con Hauenstein-Ifenthal."
"http://es.dbpedia.org/resource/Trimbach_(Soleura)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4r4t"
"http://es.dbpedia.org/resource/Trimbach_(Soleura)","http://xmlns.com/foaf/0.1/homepage","http://www.trimbach.ch/"
"http://es.dbpedia.org/resource/Trimbach_(Soleura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Soleura"
"http://es.dbpedia.org/resource/Trimbach_(Soleura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trimbach_(Soleura)"
"http://es.dbpedia.org/resource/Trimbach_(Soleura)","http://es.dbpedia.org/property/altura",419
"http://es.dbpedia.org/resource/Trimbach_(Soleura)","http://es.dbpedia.org/property/codCanton","SO"
"http://es.dbpedia.org/resource/Trimbach_(Soleura)","http://es.dbpedia.org/property/codComuna",2500
"http://es.dbpedia.org/resource/Trimbach_(Soleura)","http://es.dbpedia.org/property/codDistrito","SO4"
"http://es.dbpedia.org/resource/Trimbach_(Soleura)","http://es.dbpedia.org/property/codIdioma","al"
"http://es.dbpedia.org/resource/Trimbach_(Soleura)","http://es.dbpedia.org/property/cp",4632
"http://es.dbpedia.org/resource/Trimbach_(Soleura)","http://es.dbpedia.org/property/distrito","Gösgen"
"http://es.dbpedia.org/resource/Trimbach_(Soleura)","http://es.dbpedia.org/property/escudo","Trimbach-blason.png"
"http://es.dbpedia.org/resource/Trimbach_(Soleura)","http://es.dbpedia.org/property/mapa","Trimbach 2007"
"http://es.dbpedia.org/resource/Trimbach_(Soleura)","http://es.dbpedia.org/property/superficie",766
"http://es.dbpedia.org/resource/Trimbach_(Soleura)","http://es.dbpedia.org/property/web","http://www.trimbach.ch/"
"http://es.dbpedia.org/resource/Trimbach_(Soleura)","http://dbpedia.org/ontology/wikiPageID",2559201
"http://es.dbpedia.org/resource/Trimbach_(Soleura)","http://dbpedia.org/ontology/wikiPageRevisionID",123679523
"http://es.dbpedia.org/resource/Trimbach_(Soleura)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trimbach.ch/"
"http://es.dbpedia.org/resource/Trimbach_(Soleura)","http://dbpedia.org/ontology/wikiPageLength",929
"http://es.dbpedia.org/resource/Trimbach_(Soleura)","http://dbpedia.org/ontology/postalCode","4632"
"http://es.dbpedia.org/resource/Trimbach_(Soleura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trimbach_(Soleura)?oldid=123679523&ns=0"
