"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kenny_Boynton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kenny_Boynton"
"http://es.dbpedia.org/resource/Kenny_Boynton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kenny_Boynton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kenny_Boynton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kenny_Boynton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kenny_Boynton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kenny_Boynton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kenny_Boynton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kenny_Boynton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kenny_Boynton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenny_Boynton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kenny_Boynton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kenny_Boynton","http://www.w3.org/2000/01/rdf-schema#label","Kenny Boynton"
"http://es.dbpedia.org/resource/Kenny_Boynton","http://www.w3.org/2000/01/rdf-schema#comment","Kenny Boynton (nacido el 12 de mayo de 1991 en Pompano Beach, Florida) es un jugador de baloncesto estadounidense que actualmente juega en el Shenzhen Leopards de la CBA china. Con 1,88 metros de altura, juega en la posición de base o escolta."
"http://es.dbpedia.org/resource/Kenny_Boynton","http://xmlns.com/foaf/0.1/name","Kenny Boynton"
"http://es.dbpedia.org/resource/Kenny_Boynton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Yeşilgiresun_Belediyespor_Kulübü"
"http://es.dbpedia.org/resource/Kenny_Boynton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Nizhni_Nóvgorod"
"http://es.dbpedia.org/resource/Kenny_Boynton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Florida_Gators"
"http://es.dbpedia.org/resource/Kenny_Boynton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Shenzhen_Leopards"
"http://es.dbpedia.org/resource/Kenny_Boynton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Denizli_Basket"
"http://es.dbpedia.org/resource/Kenny_Boynton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_S.O.M._Boulogne"
"http://es.dbpedia.org/resource/Kenny_Boynton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Gilboa_Galil_Elyon"
"http://es.dbpedia.org/resource/Kenny_Boynton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Florida"
"http://es.dbpedia.org/resource/Kenny_Boynton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kenny_Boynton"
"http://es.dbpedia.org/resource/Kenny_Boynton","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Shenzhen_Aviators"
