"subject","predicate","object"
"http://es.dbpedia.org/resource/Dirección_General_para_África","http://www.w3.org/2000/01/rdf-schema#label","Dirección General para África"
"http://es.dbpedia.org/resource/Dirección_General_para_África","http://www.w3.org/2000/01/rdf-schema#comment","La Dirección General para África de España es el órgano directivo de la Secretaría de Estado de Asuntos Exteriores del Ministerio de Asuntos Exteriores, Unión Europea y Cooperación encargado de la política exterior sobre el África subsahariana."
"http://es.dbpedia.org/resource/Dirección_General_para_África","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Asuntos_Exteriores_(España)"
"http://es.dbpedia.org/resource/Dirección_General_para_África","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Direcciones_Generales_de_España"
"http://es.dbpedia.org/resource/Dirección_General_para_África","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Asuntos_Exteriores_y_de_Cooperación"
"http://es.dbpedia.org/resource/Dirección_General_para_África","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dirección_General_para_África"
"http://es.dbpedia.org/resource/Dirección_General_para_África","http://es.dbpedia.org/property/anchoLogo",275
"http://es.dbpedia.org/resource/Dirección_General_para_África","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Asuntos_Exteriores"
"http://es.dbpedia.org/resource/Dirección_General_para_África","http://es.dbpedia.org/property/imagen","Torres Ágora. 2018. by Asqueladd.JPG"
"http://es.dbpedia.org/resource/Dirección_General_para_África","http://es.dbpedia.org/property/nombre","Dirección General para África"
"http://es.dbpedia.org/resource/Dirección_General_para_África","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Dirección_General_de_Política_Exterior"
"http://es.dbpedia.org/resource/Dirección_General_para_África","http://es.dbpedia.org/property/sede","Calle Serrano Galvache, 26"
"http://es.dbpedia.org/resource/Dirección_General_para_África","http://es.dbpedia.org/property/sede",28071
"http://es.dbpedia.org/resource/Dirección_General_para_África","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ministerio_de_Asuntos_Exteriores,_Unión_Europea_y_Cooperación"
"http://es.dbpedia.org/resource/Dirección_General_para_África","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Director_general_(España)"
"http://es.dbpedia.org/resource/Dirección_General_para_África","http://es.dbpedia.org/property/titularNom","Raimundo Robredo Rubio"
"http://es.dbpedia.org/resource/Dirección_General_para_África","http://es.dbpedia.org/property/titularTipo","Director General"
"http://es.dbpedia.org/resource/Dirección_General_para_África","http://es.dbpedia.org/property/títuloImagen","Torres Ágora, sede de la Dirección General"
"http://es.dbpedia.org/resource/Dirección_General_para_África","http://es.dbpedia.org/property/títuloLogo","Logotipo de la Dirección General para África"
"http://es.dbpedia.org/resource/Dirección_General_para_África","http://dbpedia.org/ontology/wikiPageID",8123349
"http://es.dbpedia.org/resource/Dirección_General_para_África","http://dbpedia.org/ontology/wikiPageRevisionID",130326407
"http://es.dbpedia.org/resource/Dirección_General_para_África","http://dbpedia.org/ontology/wikiPageLength",10124
"http://es.dbpedia.org/resource/Dirección_General_para_África","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dirección_General_para_África?oldid=130326407&ns=0"
"http://es.dbpedia.org/resource/Dirección_General_para_África","http://dbpedia.org/ontology/abstract","La Dirección General para África de España es el órgano directivo de la Secretaría de Estado de Asuntos Exteriores del Ministerio de Asuntos Exteriores, Unión Europea y Cooperación encargado de la política exterior sobre el África subsahariana."
"http://es.dbpedia.org/resource/Dirección_General_para_el_Magreb,_Mediterráneo_y_Oriente_Próximo","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Dirección_General_para_África"
"http://es.wikipedia.org/wiki/Dirección_General_para_África","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dirección_General_para_África"
