"subject","predicate","object"
"http://es.dbpedia.org/resource/Diario_de_una_camarera_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Diario_de_una_camarera_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Diario_de_una_camarera_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Diario_de_una_camarera_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Diario_de_una_camarera_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Diario_de_una_camarera_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Diario_de_una_camarera_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Diario_de_una_camarera_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Diario_de_una_camarera_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diario_de_una_camarera_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Diario_de_una_camarera_(novela)","http://www.w3.org/2000/01/rdf-schema#label","Diario de una camarera (novela)"
"http://es.dbpedia.org/resource/Diario_de_una_camarera_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","Diario de una camarera (en francés Le Journal d'une femme de chambre) es una novela satírica y picaresca del escritor francés Octave Mirbeau, publicada en 1900, al final del Caso Dreyfus."
"http://es.dbpedia.org/resource/Diario_de_una_camarera_(novela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09q75l"
"http://es.dbpedia.org/resource/Diario_de_una_camarera_(novela)","http://xmlns.com/foaf/0.1/name","Diario de una camarera"
"http://es.dbpedia.org/resource/Diario_de_una_camarera_(novela)","http://xmlns.com/foaf/0.1/name","Le Journal d'une femme de chambre"
"http://es.dbpedia.org/resource/Diario_de_una_camarera_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_Realismo"
