"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ramal_de_Serpa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramal_de_Serpa"
"http://es.dbpedia.org/resource/Ramal_de_Serpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Ramal_de_Serpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramal_de_Serpa","http://www.w3.org/2000/01/rdf-schema#label","Ramal de Serpa"
"http://es.dbpedia.org/resource/Ramal_de_Serpa","http://www.w3.org/2000/01/rdf-schema#comment","El Ramal de Serpa fue una corta línea ferroviaria en el sur de Portugal — planeada y construida pero nunca inaugurada.ÃO</ref> Habría unido el Ramal de Moura a la villa de Serpa,​ enlazando en triángulo ferroviario. La estación terminal, nunca utilizada como tal, fue convertida más tarde en escuela primaria.​"
"http://es.dbpedia.org/resource/Ramal_de_Serpa","http://xmlns.com/foaf/0.1/name","Ramal de Serpa"
"http://es.dbpedia.org/resource/Ramal_de_Serpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_de_Serpa"
"http://es.dbpedia.org/resource/Ramal_de_Serpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramal_de_Serpa"
"http://es.dbpedia.org/resource/Ramal_de_Serpa","http://es.dbpedia.org/property/anchoVía","http://es.dbpedia.org/resource/Ancho_ibérico"
"http://es.dbpedia.org/resource/Ramal_de_Serpa","http://es.dbpedia.org/property/estatus","Fuera de servicio"
"http://es.dbpedia.org/resource/Ramal_de_Serpa","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Serpa"
"http://es.dbpedia.org/resource/Ramal_de_Serpa","http://es.dbpedia.org/property/inauguración","No inaugurado"
"http://es.dbpedia.org/resource/Ramal_de_Serpa","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Ramal_de_Moura"
"http://es.dbpedia.org/resource/Ramal_de_Serpa","http://es.dbpedia.org/property/nombre","Ramal de Serpa"
"http://es.dbpedia.org/resource/Ramal_de_Serpa","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/REFER"
"http://es.dbpedia.org/resource/Ramal_de_Serpa","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Ramal_de_Serpa","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ferrocarril"
"http://es.dbpedia.org/resource/Ramal_de_Serpa","http://es.dbpedia.org/property/vías",1
"http://es.dbpedia.org/resource/Ramal_de_Serpa","http://dbpedia.org/ontology/wikiPageID",6052335
"http://es.dbpedia.org/resource/Ramal_de_Serpa","http://dbpedia.org/ontology/wikiPageRevisionID",120729879
"http://es.dbpedia.org/resource/Ramal_de_Serpa","http://dbpedia.org/ontology/wikiPageLength",2032
"http://es.dbpedia.org/resource/Ramal_de_Serpa","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Ramal_de_Serpa","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ferrocarril"
"http://es.dbpedia.org/resource/Ramal_de_Serpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramal_de_Serpa?oldid=120729879&ns=0"
"http://es.dbpedia.org/resource/Ramal_de_Serpa","http://dbpedia.org/ontology/abstract","El Ramal de Serpa fue una corta línea ferroviaria en el sur de Portugal — planeada y construida pero nunca inaugurada.ÃO</ref> Habría unido el Ramal de Moura a la villa de Serpa,​ enlazando en triángulo ferroviario. La estación terminal, nunca utilizada como tal, fue convertida más tarde en escuela primaria.​"
