"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tolofón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tolofón"
"http://es.dbpedia.org/resource/Tolofón","http://www.w3.org/2000/01/rdf-schema#label","Tolofón"
"http://es.dbpedia.org/resource/Tolofón","http://www.w3.org/2000/01/rdf-schema#comment","Tolofón (griego, Τολοφών) fue una ciudad griega de los locrios ozolios. Se trataba de una ciudad costera que disponía de puerto y se situaba entre Naupacto y el río .​ Sus habitantes son citados en el marco de la Guerra del Peloponeso puesto que, según Tucídides, los tolofonios formaron parte de las ciudades de Lócride Ozolia que se vieron obligadas a entregar rehenes al ejército lacedemonio que en el año 426 a. C., estaba bajo el mando de Euríloco.​"
"http://es.dbpedia.org/resource/Tolofón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_antigua_Lócride"
"http://es.dbpedia.org/resource/Tolofón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tolofón"
"http://es.dbpedia.org/resource/Tolofón","http://dbpedia.org/ontology/wikiPageID",6258181
"http://es.dbpedia.org/resource/Tolofón","http://dbpedia.org/ontology/wikiPageRevisionID",119402875
"http://es.dbpedia.org/resource/Tolofón","http://dbpedia.org/ontology/wikiPageExternalLink","http://odysseus.culture.gr/h/3/gh351.jsp%3Fobj_id=20405"
"http://es.dbpedia.org/resource/Tolofón","http://dbpedia.org/ontology/wikiPageLength",976
"http://es.dbpedia.org/resource/Tolofón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tolofón?oldid=119402875&ns=0"
"http://es.dbpedia.org/resource/Tolofón","http://dbpedia.org/ontology/abstract","Tolofón (griego, Τολοφών) fue una ciudad griega de los locrios ozolios. Se trataba de una ciudad costera que disponía de puerto y se situaba entre Naupacto y el río .​ Sus habitantes son citados en el marco de la Guerra del Peloponeso puesto que, según Tucídides, los tolofonios formaron parte de las ciudades de Lócride Ozolia que se vieron obligadas a entregar rehenes al ejército lacedemonio que en el año 426 a. C., estaba bajo el mando de Euríloco.​"
"http://dbpedia.org/resource/Tolophon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tolofón"
