"subject","predicate","object"
"http://es.dbpedia.org/resource/Flabellum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Flabellum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Flabellum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Flabellum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Flabellum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flabellum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Flabellum","http://www.w3.org/2000/01/rdf-schema#label","Flabellum"
"http://es.dbpedia.org/resource/Flabellum","http://www.w3.org/2000/01/rdf-schema#comment","Flabellum es un género de corales marinos que pertenecen al orden Scleractinia, de la clase Anthozoa. Comprende dos subgéneros y es el género de la familia, junto a , que posee más especies descubiertas en los últimos años. Su nombre en latín significa pequeño abanico, debido a la forma de su coralito."
"http://es.dbpedia.org/resource/Flabellum","http://xmlns.com/foaf/0.1/name","Flabellum"
"http://es.dbpedia.org/resource/Flabellum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flabellidae"
"http://es.dbpedia.org/resource/Flabellum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flabellum"
"http://es.dbpedia.org/resource/Flabellum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Anthozoa"
"http://es.dbpedia.org/resource/Flabellum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Flabellidae"
"http://es.dbpedia.org/resource/Flabellum","http://es.dbpedia.org/property/genus","Flabellum"
"http://es.dbpedia.org/resource/Flabellum","http://es.dbpedia.org/property/genusAuthority","(Lesson, 1831.)"
"http://es.dbpedia.org/resource/Flabellum","http://es.dbpedia.org/property/imageCaption","Flabellum sp."
"http://es.dbpedia.org/resource/Flabellum","http://es.dbpedia.org/property/imageWidth",260
"http://es.dbpedia.org/resource/Flabellum","http://es.dbpedia.org/property/name","Flabellum"
"http://es.dbpedia.org/resource/Flabellum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Scleractinia"
"http://es.dbpedia.org/resource/Flabellum","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Cnidaria"
"http://es.dbpedia.org/resource/Flabellum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Flabellum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Hexacorallia"
"http://es.dbpedia.org/resource/Flabellum","http://es.dbpedia.org/property/subdivision","* Flabellum . (Lesson, 1831)
* Flabellum . (M. Sars, 1851)"
"http://es.dbpedia.org/resource/Flabellum","http://es.dbpedia.org/property/subdivisionRanks","Subgéneros"
"http://es.dbpedia.org/resource/Flabellum","http://es.dbpedia.org/property/synonyms","Phyllodes"
"http://es.dbpedia.org/resource/Flabellum","http://dbpedia.org/ontology/wikiPageID",5795591
"http://es.dbpedia.org/resource/Flabellum","http://dbpedia.org/ontology/wikiPageRevisionID",120692847
"http://es.dbpedia.org/resource/Flabellum","http://dbpedia.org/ontology/wikiPageLength",7145
"http://es.dbpedia.org/resource/Flabellum","http://dbpedia.org/ontology/synonym","Phyllodes"
"http://es.dbpedia.org/resource/Flabellum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Hexacorallia"
"http://es.dbpedia.org/resource/Flabellum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Anthozoa"
"http://es.dbpedia.org/resource/Flabellum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Flabellidae"
"http://es.dbpedia.org/resource/Flabellum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Flabellum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scleractinia"
"http://es.dbpedia.org/resource/Flabellum","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cnidaria"
"http://es.dbpedia.org/resource/Flabellum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flabellum?oldid=120692847&ns=0"
"http://es.dbpedia.org/resource/Flabellum","http://dbpedia.org/ontology/abstract","Flabellum es un género de corales marinos que pertenecen al orden Scleractinia, de la clase Anthozoa. Comprende dos subgéneros y es el género de la familia, junto a , que posee más especies descubiertas en los últimos años. Su nombre en latín significa pequeño abanico, debido a la forma de su coralito."
"http://es.wikipedia.org/wiki/Flabellum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flabellum"
"http://dbpedia.org/resource/Flabellum_(coral)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flabellum"
