"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_de_Silva","http://www.w3.org/2000/01/rdf-schema#label","Juan de Silva"
"http://es.dbpedia.org/resource/Juan_de_Silva","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Silva (fallecido el 19 de abril de 1616 en Malaca) fue un comandante militar español y gobernador de Filipinas, desde el 21 de abril de 1609 hasta su muerte. De Silva nació en Trujillo (España), España y fue oficial de los tercios de Flandes y caballero de la Orden de Santiago. Llegó a las Filipinas como gobernador y capitán general en 1609, trayendo consigo cinco compañías de infantería, las cuales tenían como principal misión encargarse de la defensa del archipiélago. Desarrolló una reputación por su determinación y bravura en su lucha contra los holandeses en el Lejano Oriente."
"http://es.dbpedia.org/resource/Juan_de_Silva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gydg7"
"http://es.dbpedia.org/resource/Juan_de_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Trujillo_(España)"
"http://es.dbpedia.org/resource/Juan_de_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Juan_de_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comandantes_de_España"
"http://es.dbpedia.org/resource/Juan_de_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_las_Filipinas"
"http://es.dbpedia.org/resource/Juan_de_Silva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_Silva"
"http://es.dbpedia.org/resource/Juan_de_Silva","http://dbpedia.org/ontology/wikiPageID",1133041
"http://es.dbpedia.org/resource/Juan_de_Silva","http://dbpedia.org/ontology/wikiPageRevisionID",126508332
"http://es.dbpedia.org/resource/Juan_de_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/15530"
"http://es.dbpedia.org/resource/Juan_de_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zamboanga.com/html/Spanish_governors_of_the_philippines.htm"
"http://es.dbpedia.org/resource/Juan_de_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090822195347/http:/www.colonialvoyage.com/don_juan_de_silva_ita.html"
"http://es.dbpedia.org/resource/Juan_de_Silva","http://dbpedia.org/ontology/wikiPageLength",6684
"http://es.dbpedia.org/resource/Juan_de_Silva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_de_Silva?oldid=126508332&ns=0"
"http://es.dbpedia.org/resource/Juan_de_Silva","http://dbpedia.org/ontology/abstract","Juan de Silva (fallecido el 19 de abril de 1616 en Malaca) fue un comandante militar español y gobernador de Filipinas, desde el 21 de abril de 1609 hasta su muerte. De Silva nació en Trujillo (España), España y fue oficial de los tercios de Flandes y caballero de la Orden de Santiago. Llegó a las Filipinas como gobernador y capitán general en 1609, trayendo consigo cinco compañías de infantería, las cuales tenían como principal misión encargarse de la defensa del archipiélago. Desarrolló una reputación por su determinación y bravura en su lucha contra los holandeses en el Lejano Oriente."
"http://es.dbpedia.org/resource/Juan_de_silva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Silva"
"http://es.wikipedia.org/wiki/Juan_de_Silva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_de_Silva"
"http://es.dbpedia.org/resource/Alonso_Fajardo_de_Tenza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_de_Silva"
"http://dbpedia.org/resource/Juan_de_Silva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_de_Silva"
