"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Nunez_Yanowsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Núñez_Yanowsky"
"http://es.wikipedia.org/wiki/Manuel_Núñez_Yanowsky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Núñez_Yanowsky"
"http://es.dbpedia.org/resource/Manuel_Núñez_Yanowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Núñez_Yanowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Núñez_Yanowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Núñez_Yanowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Núñez_Yanowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Núñez_Yanowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Núñez_Yanowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Núñez_Yanowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Núñez_Yanowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Núñez_Yanowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Núñez_Yanowsky","http://www.w3.org/2000/01/rdf-schema#label","Manuel Núñez Yanowsky"
"http://es.dbpedia.org/resource/Manuel_Núñez_Yanowsky","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Núñez Yanowsky (Samarcanda, (RSS de Uzbekistán), 1942) es un arquitecto y diseñador de estilo postmodernista."
"http://es.dbpedia.org/resource/Manuel_Núñez_Yanowsky","http://xmlns.com/foaf/0.1/name","Manuel Núñez Yanowsky"
"http://es.dbpedia.org/resource/Manuel_Núñez_Yanowsky","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110326125140/http:/www.sadesarl.com/"
"http://es.dbpedia.org/resource/Manuel_Núñez_Yanowsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Barcelona"
"http://es.dbpedia.org/resource/Manuel_Núñez_Yanowsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Manuel_Núñez_Yanowsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uzbekos"
"http://es.dbpedia.org/resource/Manuel_Núñez_Yanowsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Núñez_Yanowsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Núñez_Yanowsky"
"http://es.dbpedia.org/resource/Manuel_Núñez_Yanowsky","http://es.dbpedia.org/property/fechaDeNacimiento",","
"http://es.dbpedia.org/resource/Manuel_Núñez_Yanowsky","http://es.dbpedia.org/property/lugarDeNacimiento","Samarcanda, RSS de Uzbekistán"
"http://es.dbpedia.org/resource/Manuel_Núñez_Yanowsky","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Manuel_Núñez_Yanowsky","http://es.dbpedia.org/property/nombre","Manuel Núñez Yanowsky"
"http://es.dbpedia.org/resource/Manuel_Núñez_Yanowsky","http://es.dbpedia.org/property/nombreEstudio","Sade"
"http://es.dbpedia.org/resource/Manuel_Núñez_Yanowsky","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/Arènes_de_Picasso"
"http://es.dbpedia.org/resource/Manuel_Núñez_Yanowsky","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/Teatre_Lliure"
"http://es.dbpedia.org/resource/Manuel_Núñez_Yanowsky","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/ESADE"
"http://es.dbpedia.org/resource/Manuel_Núñez_Yanowsky","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Uzbekistán"
"http://es.dbpedia.org/resource/Manuel_Núñez_Yanowsky","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Samarcanda"
"http://es.dbpedia.org/resource/Manuel_Núñez_Yanowsky","http://dbpedia.org/ontology/wikiPageID",4565488
"http://es.dbpedia.org/resource/Manuel_Núñez_Yanowsky","http://dbpedia.org/ontology/wikiPageRevisionID",122381672
