"subject","predicate","object"
"http://es.dbpedia.org/resource/Santos_González_Roncal","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Mallén"
"http://es.dbpedia.org/resource/Santos_González_Roncal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mallén"
"http://dbpedia.org/resource/Mallén","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mallén"
"http://es.dbpedia.org/resource/Mallen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mallén"
"http://es.dbpedia.org/resource/Mallen_(Zaragoza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mallén"
"http://es.dbpedia.org/resource/Malleu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mallén"
"http://es.dbpedia.org/resource/Mallén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mallén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mallén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Mallén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mallén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mallén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Mallén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mallén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mallén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mallén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mallén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mallén","http://www.w3.org/2000/01/rdf-schema#label","Mallén"
"http://es.dbpedia.org/resource/Mallén","http://www.w3.org/2000/01/rdf-schema#comment","Mallén es un municipio español del Campo de Borja, provincia de Zaragoza, Aragón. Tiene una superficie de 37,42 km², con una población de 3292 habitantes (INE 2015) y una densidad de 90,83 hab./km². Ostenta históricamente los títulos de ""Muy Noble, Leal y Siempre Fidelísima"", otorgados estos últimos por el rey Felipe V. Se identifica con la antigua localidad celtíbera de Belsinon que en época romana recibió la denominación de Balsio, que es nombrada por las fuentes clásicas."
"http://es.dbpedia.org/resource/Mallén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9trt"
"http://es.dbpedia.org/resource/Mallén","http://xmlns.com/foaf/0.1/name","Mallén"
"http://es.dbpedia.org/resource/Mallén","http://xmlns.com/foaf/0.1/homepage","http://www.mallen.es"
"http://es.dbpedia.org/resource/Mallén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Mallén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mallén"
"http://es.dbpedia.org/resource/Mallén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mallén"
"http://es.dbpedia.org/resource/Mallén","http://es.dbpedia.org/property/alcalde","Rubén Marco Armingol"
"http://es.dbpedia.org/resource/Mallén","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Mallén","http://es.dbpedia.org/property/altitud",293
"http://es.dbpedia.org/resource/Mallén","http://es.dbpedia.org/property/codMunicipio",160
"http://es.dbpedia.org/resource/Mallén","http://es.dbpedia.org/property/codProvincia",50
"http://es.dbpedia.org/resource/Mallén","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Campo_de_Borja"
"http://es.dbpedia.org/resource/Mallén","http://es.dbpedia.org/property/cp",50550
"http://es.dbpedia.org/resource/Mallén","http://es.dbpedia.org/property/distancia",52
"http://es.dbpedia.org/resource/Mallén","http://es.dbpedia.org/property/gentilicio","mallenero, -a"
"http://es.dbpedia.org/resource/Mallén","http://es.dbpedia.org/property/imagen","Mallén - Iglesia de Nuestra Señora de los Ángeles 22.jpg"
"http://es.dbpedia.org/resource/Mallén","http://es.dbpedia.org/property/imagenBandera","Bandera de Mallén.svg"
"http://es.dbpedia.org/resource/Mallén","http://es.dbpedia.org/property/imagenEscudo","Escudo de Mallén.svg"
"http://es.dbpedia.org/resource/Mallén","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Mallén","http://es.dbpedia.org/property/mapaLoc","Zaragoza"
"http://es.dbpedia.org/resource/Mallén","http://es.dbpedia.org/property/nombre","Mallén"
"http://es.dbpedia.org/resource/Mallén","http://es.dbpedia.org/property/partido","Zaragoza"
"http://es.dbpedia.org/resource/Mallén","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Mallén","http://es.dbpedia.org/property/superficie",3734
"http://es.dbpedia.org/resource/Mallén","http://es.dbpedia.org/property/web","http://www.mallen.es"
"http://es.dbpedia.org/resource/Mallén","http://dbpedia.org/ontology/wikiPageID",768709
"http://es.dbpedia.org/resource/Mallén","http://dbpedia.org/ontology/wikiPageRevisionID",129366207
"http://es.dbpedia.org/resource/Mallén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110809113010/http:/www.villademallen.com/joomla/"
"http://es.dbpedia.org/resource/Mallén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comarcaacomarca.com/id/4647/localidad.asp%3Fq=Mall%E9n%20%2F%20"
"http://es.dbpedia.org/resource/Mallén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110226063438/http:/aytomallen.com/"
"http://es.dbpedia.org/resource/Mallén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belsinon.com/"
"http://es.dbpedia.org/resource/Mallén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mallen.es"
"http://es.dbpedia.org/resource/Mallén","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","37.0"
"http://es.dbpedia.org/resource/Mallén","http://dbpedia.org/ontology/wikiPageLength",12794
"http://es.dbpedia.org/resource/Mallén","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Mallén","http://dbpedia.org/ontology/areaCode","50"
"http://es.dbpedia.org/resource/Mallén","http://dbpedia.org/ontology/areaTotal",3.7e+07
"http://es.dbpedia.org/resource/Mallén","http://dbpedia.org/ontology/demonym","mallenero, -a"
"http://es.dbpedia.org/resource/Mallén","http://dbpedia.org/ontology/flag","Bandera de Mallén.svg"
"http://es.dbpedia.org/resource/Mallén","http://dbpedia.org/ontology/municipalityCode","160"
"http://es.dbpedia.org/resource/Mallén","http://dbpedia.org/ontology/postalCode","50550"
"http://es.dbpedia.org/resource/Mallén","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Mallén","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Campo_de_Borja"
"http://es.dbpedia.org/resource/Mallén","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Mallén","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Mallén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mallén?oldid=129366207&ns=0"
"http://es.dbpedia.org/resource/Mallén","http://dbpedia.org/ontology/abstract","Mallén es un municipio español del Campo de Borja, provincia de Zaragoza, Aragón. Tiene una superficie de 37,42 km², con una población de 3292 habitantes (INE 2015) y una densidad de 90,83 hab./km². Ostenta históricamente los títulos de ""Muy Noble, Leal y Siempre Fidelísima"", otorgados estos últimos por el rey Felipe V. Se identifica con la antigua localidad celtíbera de Belsinon que en época romana recibió la denominación de Balsio, que es nombrada por las fuentes clásicas."
"http://es.dbpedia.org/resource/Mallén_(Zaragoza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mallén"
"http://es.wikipedia.org/wiki/Mallén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mallén"
