"subject","predicate","object"
"http://es.dbpedia.org/resource/Vaselina_(futbol)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vaselina_(fútbol)"
"http://dbpedia.org/resource/Chip_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vaselina_(fútbol)"
"http://es.dbpedia.org/resource/Vaselina_(fútbol)","http://www.w3.org/2000/01/rdf-schema#label","Vaselina (fútbol)"
"http://es.dbpedia.org/resource/Vaselina_(fútbol)","http://www.w3.org/2000/01/rdf-schema#comment","La vaselina, emboquillada, palanca, sombrero, picadita, clareada, globito, charro o pique ​ en el contexto del fútbol es un disparo suave y a la vez no tan despacio en el contexto de la longitud con trayectoria muy curva, con un ángulo que sea lo estrictamente necesario para hacer volar la pelota por encima de uno o varios jugadores contrarios o sobre el portero y convertir un gol. Una variante del tiro es la cuchara, en la que el jugador arrastra la pelota con el pie en vez de darle un golpe seco y la pasa por encima del guardameta."
"http://es.dbpedia.org/resource/Vaselina_(fútbol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnica_del_fútbol"
"http://es.dbpedia.org/resource/Vaselina_(fútbol)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vaselina_(fútbol)"
"http://es.dbpedia.org/resource/Vaselina_(fútbol)","http://dbpedia.org/ontology/wikiPageID",2268795
"http://es.dbpedia.org/resource/Vaselina_(fútbol)","http://dbpedia.org/ontology/wikiPageRevisionID",124451214
"http://es.dbpedia.org/resource/Vaselina_(fútbol)","http://dbpedia.org/ontology/wikiPageLength",1707
"http://es.dbpedia.org/resource/Vaselina_(fútbol)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vaselina_(fútbol)?oldid=124451214&ns=0"
"http://es.dbpedia.org/resource/Vaselina_(fútbol)","http://dbpedia.org/ontology/abstract","La vaselina, emboquillada, palanca, sombrero, picadita, clareada, globito, charro o pique ​ en el contexto del fútbol es un disparo suave y a la vez no tan despacio en el contexto de la longitud con trayectoria muy curva, con un ángulo que sea lo estrictamente necesario para hacer volar la pelota por encima de uno o varios jugadores contrarios o sobre el portero y convertir un gol. Los goles realizados haciendo que el balón suba por encima del portero y baje antes de entrar a portería son muy elegantes. Este tipo de regate fue popularizado por Pelé durante toda su carrera, siendo probablemente el más famoso, el que realizó y terminó en gol en la final de la Copa Mundial de Fútbol de 1958, en Suecia. Posteriormente, el futbolista holandés Dennis Bergkamp perfeccionó este método, y es también característico del brasileño Ronaldinho, de los argentinos Lionel Messi y Ariel Ortega, del uruguayo Sebastián Abreu, del colombiano Radamel Falcao García, del español Raúl y del italiano Francesco Totti. Una variante del tiro es la cuchara, en la que el jugador arrastra la pelota con el pie en vez de darle un golpe seco y la pasa por encima del guardameta."
"http://es.wikipedia.org/wiki/Vaselina_(fútbol)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vaselina_(fútbol)"
