"subject","predicate","object"
"http://es.dbpedia.org/resource/Julia_Dufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julia_Dufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julia_Dufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julia_Dufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julia_Dufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julia_Dufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julia_Dufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julia_Dufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julia_Dufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julia_Dufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julia_Dufour","http://www.w3.org/2000/01/rdf-schema#label","Julia Dufour"
"http://es.dbpedia.org/resource/Julia_Dufour","http://www.w3.org/2000/01/rdf-schema#comment","Julia M. Dufour (Buenos Aires, 1836 - Carmen de Patagones, provincia de Buenos Aires, 9 de agosto de 1878) fue una pionera argentina de la Patagonia oriental, esposa del comandante Luis Piedrabuena.​​"
"http://es.dbpedia.org/resource/Julia_Dufour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwhkqm"
"http://es.dbpedia.org/resource/Julia_Dufour","http://xmlns.com/foaf/0.1/name","Julia M. Dufour"
"http://es.dbpedia.org/resource/Julia_Dufour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Julia_Dufour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Argentina"
"http://es.dbpedia.org/resource/Julia_Dufour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julia_Dufour"
"http://es.dbpedia.org/resource/Julia_Dufour","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Luis_Piedrabuena"
"http://es.dbpedia.org/resource/Julia_Dufour","http://es.dbpedia.org/property/descripción","Dufour junto a Piedrabuena"
"http://es.dbpedia.org/resource/Julia_Dufour","http://es.dbpedia.org/property/fechaDeFallecimiento",9
"http://es.dbpedia.org/resource/Julia_Dufour","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/1836"
"http://es.dbpedia.org/resource/Julia_Dufour","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Circa"
"http://es.dbpedia.org/resource/Julia_Dufour","http://es.dbpedia.org/property/hijos","Luis 1º , Ana, María Celestina, Julia Elvira  y Luis 2º ."
"http://es.dbpedia.org/resource/Julia_Dufour","http://es.dbpedia.org/property/imagen","Piedrabuena y Julia Dufour.jpg"
"http://es.dbpedia.org/resource/Julia_Dufour","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Julia_Dufour","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Carmen_de_Patagones"
"http://es.dbpedia.org/resource/Julia_Dufour","http://es.dbpedia.org/property/lugarDeFallecimiento","República Argentina"
"http://es.dbpedia.org/resource/Julia_Dufour","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Julia_Dufour","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Julia_Dufour","http://es.dbpedia.org/property/nacionalidad","argentina"
"http://es.dbpedia.org/resource/Julia_Dufour","http://es.dbpedia.org/property/nombre","Julia M. Dufour"
"http://es.dbpedia.org/resource/Julia_Dufour","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Julia_Dufour","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Julia_Dufour","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/República_Argentina"
"http://es.dbpedia.org/resource/Julia_Dufour","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Carmen_de_Patagones"
"http://es.dbpedia.org/resource/Julia_Dufour","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Julia_Dufour","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Confederación_Argentina"
"http://es.dbpedia.org/resource/Julia_Dufour","http://dbpedia.org/ontology/wikiPageID",6625888
"http://es.dbpedia.org/resource/Julia_Dufour","http://dbpedia.org/ontology/wikiPageRevisionID",107460845
"http://es.dbpedia.org/resource/Julia_Dufour","http://dbpedia.org/ontology/wikiPageLength",7105
"http://es.dbpedia.org/resource/Julia_Dufour","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Julia_Dufour__Person__1"
"http://es.dbpedia.org/resource/Julia_Dufour","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Julia_Dufour","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Luis_Piedrabuena"
"http://es.dbpedia.org/resource/Julia_Dufour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julia_Dufour?oldid=107460845&ns=0"
"http://es.dbpedia.org/resource/Julia_Dufour","http://dbpedia.org/ontology/abstract","Julia M. Dufour (Buenos Aires, 1836 - Carmen de Patagones, provincia de Buenos Aires, 9 de agosto de 1878) fue una pionera argentina de la Patagonia oriental, esposa del comandante Luis Piedrabuena.​​"
"http://es.dbpedia.org/resource/Luis_Piedrabuena","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Julia_Dufour"
"http://es.dbpedia.org/resource/Julia_M._Dufour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julia_Dufour"
"http://es.dbpedia.org/resource/Ruta_Provincial_20_(Santa_Cruz)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Julia_Dufour"
"http://es.dbpedia.org/resource/Ruta_Provincial_20_(Santa_Cruz)","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Julia_Dufour"
"http://es.wikipedia.org/wiki/Julia_Dufour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julia_Dufour"
