"subject","predicate","object"
"http://es.dbpedia.org/resource/Shanghai_Sharks","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Yao_Ming"
"http://es.dbpedia.org/resource/Yao_Ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yao_Ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yao_Ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yao_Ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yao_Ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yao_Ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yao_Ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yao_Ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yao_Ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yao_Ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yao_Ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yao_Ming","http://www.w3.org/2000/01/rdf-schema#label","Yao Ming"
"http://es.dbpedia.org/resource/Yao_Ming","http://www.w3.org/2000/01/rdf-schema#comment","Yao Ming (en chino, 姚明; pinyin, Yáo Míng; Shanghái, China; 12 de septiembre de 1980) es un exbaloncestista chino que jugó 8 temporadas en la NBA, todas ellas en los Houston Rockets. Mide 2,29 m (7 ft 6 in) de estatura y jugaba en la posición de pívot. Fue el cuarto jugador más alto de la liga por detrás de Gheorghe Mureşan, Manute Bol y Shawn Bradley."
"http://es.dbpedia.org/resource/Yao_Ming","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jzhl"
"http://es.dbpedia.org/resource/Yao_Ming","http://xmlns.com/foaf/0.1/name","姚明"
"http://es.dbpedia.org/resource/Yao_Ming","http://xmlns.com/foaf/0.1/name","Yao Ming"
"http://es.dbpedia.org/resource/Yao_Ming","http://xmlns.com/foaf/0.1/name","LeBron James"
"http://es.dbpedia.org/resource/Yao_Ming","http://xmlns.com/foaf/0.1/nick","""La dinastía Ming"", ""La gran muralla de Yao"", ""Chairman Yao"", ""Sahe"""
"http://es.dbpedia.org/resource/Yao_Ming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Houston_Rockets"
"http://es.dbpedia.org/resource/Yao_Ming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Yao_Ming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Basketball_Hall_of_Fame"
"http://es.dbpedia.org/resource/Yao_Ming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Shanghai_Sharks"
"http://es.dbpedia.org/resource/Yao_Ming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XX"
"http://es.dbpedia.org/resource/Yao_Ming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Yao_Ming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Shanghái"
"http://es.dbpedia.org/resource/Yao_Ming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Shanghái_Jiao_Tong"
"http://es.dbpedia.org/resource/Yao_Ming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Yao_Ming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_República_Popular_China_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Yao_Ming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_República_Popular_China_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Yao_Ming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_chinos_en_la_NBA"
"http://es.dbpedia.org/resource/Yao_Ming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_con_número_retirado_en_la_NBA"
"http://es.dbpedia.org/resource/Yao_Ming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_China"
"http://es.dbpedia.org/resource/Yao_Ming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_China"
"http://es.dbpedia.org/resource/Yao_Ming","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yao_Ming"
"http://es.dbpedia.org/resource/Yao_Ming","http://es.dbpedia.org/property/apodo","""La dinastía Ming"", ""La gran muralla de Yao"", ""Chairman Yao"", ""Sahe"""
"http://es.dbpedia.org/resource/Yao_Ming","http://es.dbpedia.org/property/c","姚明"
"http://es.dbpedia.org/resource/Yao_Ming","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Yao_Ming","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
