"subject","predicate","object"
"http://dbpedia.org/resource/Autoridad_Nasionala_del_Ladino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autoridad_Nacional_del_Ladino"
"http://es.dbpedia.org/resource/Autoridad_Nacional_del_Ladino","http://www.w3.org/2000/01/rdf-schema#label","Autoridad Nacional del Ladino"
"http://es.dbpedia.org/resource/Autoridad_Nacional_del_Ladino","http://www.w3.org/2000/01/rdf-schema#comment","La Autoridad Nacional del Ladino (en ladino Autoridad Nasionala del Ladino), con las siglas ANL, fue creada en 1997 y es un órgano encargado del estudio de la lengua ladina o judeoespañola, de su protección y de su conservación.​ Esta institución edita periódicamente la revista Aki Yerushalayim, totalmente impresa en judeoespañol y que contiene artículos de interés para la comunidad sefardí. En 2010, el Ministerio de Cultura de Israel decidió disolver la Autoridad Nacional del Ladino, a pesar de la oposición de dicha institución, para integrarla en la Dirección General para el Legado de las Comunidades de Israel.​"
"http://es.dbpedia.org/resource/Autoridad_Nacional_del_Ladino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zsnqg"
"http://es.dbpedia.org/resource/Autoridad_Nacional_del_Ladino","http://xmlns.com/foaf/0.1/homepage","http://he-il.facebook.com/pages/Autoridad-del-Ladino-i-su-Kultura-%D7%94%D7%A8%D7%A9%D7%95%D7%AA-%D7%94%D7%9C%D7%90%D7%95%D7%9E%D7%99%D7%AA-%D7%9C%D7%AA%D7%A8%D7%91%D7%95%D7%AA-%D7%94%D7%9C%D7%90%D7%93%D7%99%D7%A0%D7%95/220912231268317"
"http://es.dbpedia.org/resource/Autoridad_Nacional_del_Ladino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israel_en_2010"
"http://es.dbpedia.org/resource/Autoridad_Nacional_del_Ladino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_judeoespañol"
"http://es.dbpedia.org/resource/Autoridad_Nacional_del_Ladino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1997"
"http://es.dbpedia.org/resource/Autoridad_Nacional_del_Ladino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_lingüísticas"
"http://es.dbpedia.org/resource/Autoridad_Nacional_del_Ladino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Israel"
