"subject","predicate","object"
"http://es.dbpedia.org/resource/Soldado_de_bronce_de_Tallin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Estonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Estonia","http://www.w3.org/2000/01/rdf-schema#label","Esculturas de Estonia"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Estonia","http://www.w3.org/2004/02/skos/core#prefLabel","Esculturas de Estonia"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_por_país"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_Estonia"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Estonia","http://dbpedia.org/ontology/wikiPageID",8416017
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Estonia","http://dbpedia.org/ontology/wikiPageRevisionID",108016005
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Estonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esculturas_de_Estonia?oldid=108016005&ns=14"
"http://es.dbpedia.org/resource/Monumento_al_Russalka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Estonia"
"http://es.dbpedia.org/resource/Monumento_de_Lihula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Estonia"
