"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Lamata","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima_en_silla_de_ruedas"
"http://es.dbpedia.org/resource/Daniel_Lamata","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima_en_silla_de_ruedas"
"http://dbpedia.org/resource/Wheelchair_fencing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esgrima_en_silla_de_ruedas"
"http://es.dbpedia.org/resource/Ahmad_Habib_Al-Saleh","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima_en_silla_de_ruedas"
"http://es.dbpedia.org/resource/Ahmad_Habib_Al-Saleh","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima_en_silla_de_ruedas"
"http://es.dbpedia.org/resource/Panagiotis_Triantafyllou","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima_en_silla_de_ruedas"
"http://es.dbpedia.org/resource/Maria_Scutti","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima_en_silla_de_ruedas"
"http://es.dbpedia.org/resource/Maria_Scutti","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima_en_silla_de_ruedas"
"http://es.dbpedia.org/resource/Susana_Masciotra","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima_en_silla_de_ruedas"
"http://es.dbpedia.org/resource/Susana_Masciotra","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima_en_silla_de_ruedas"
"http://es.dbpedia.org/resource/Francisca_Bazalo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima_en_silla_de_ruedas"
"http://es.dbpedia.org/resource/Francisca_Bazalo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima_en_silla_de_ruedas"
"http://es.wikipedia.org/wiki/Esgrima_en_silla_de_ruedas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esgrima_en_silla_de_ruedas"
"http://es.dbpedia.org/resource/Saysunee_Jana","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima_en_silla_de_ruedas"
"http://es.dbpedia.org/resource/Saysunee_Jana","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima_en_silla_de_ruedas"
"http://es.dbpedia.org/resource/Amar_Ali_(esgrimidor)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima_en_silla_de_ruedas"
"http://es.dbpedia.org/resource/Amar_Ali_(esgrimidor)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima_en_silla_de_ruedas"
"http://es.dbpedia.org/resource/María_Cristina_Pérez_Naranjo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima_en_silla_de_ruedas"
"http://es.dbpedia.org/resource/María_Cristina_Pérez_Naranjo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima_en_silla_de_ruedas"
"http://es.dbpedia.org/resource/Gema_Hassen-Bey","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima_en_silla_de_ruedas"
"http://es.dbpedia.org/resource/Gema_Hassen-Bey","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima_en_silla_de_ruedas"
"http://es.dbpedia.org/resource/Esgrima_en_silla_de_ruedas","http://www.w3.org/2000/01/rdf-schema#label","Esgrima en silla de ruedas"
"http://es.dbpedia.org/resource/Esgrima_en_silla_de_ruedas","http://www.w3.org/2000/01/rdf-schema#comment","La esgrima en silla de ruedas es una versión de dicho deporte para personas discapacitadas. Su organismo rector es la  (IWAS, por sus siglas en inglés)."
"http://es.dbpedia.org/resource/Esgrima_en_silla_de_ruedas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmj3zs"
"http://es.dbpedia.org/resource/Esgrima_en_silla_de_ruedas","http://xmlns.com/foaf/0.1/homepage","http://www.iwasf.com/iwasf/index.cfm/sports/iwas-wheelchair-fencing/"
"http://es.dbpedia.org/resource/Esgrima_en_silla_de_ruedas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_adaptados"
"http://es.dbpedia.org/resource/Esgrima_en_silla_de_ruedas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrima"
"http://es.dbpedia.org/resource/Esgrima_en_silla_de_ruedas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_paralímpicos"
