"subject","predicate","object"
"http://es.dbpedia.org/resource/Yuri_Chinen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yūri_Chinen"
"http://es.dbpedia.org/resource/Yuuri_Chinen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yūri_Chinen"
"http://es.dbpedia.org/resource/El_samurái_sin_nombre","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Yūri_Chinen"
"http://es.dbpedia.org/resource/Saikō_no_Jinsei","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yūri_Chinen"
"http://es.wikipedia.org/wiki/Yūri_Chinen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yūri_Chinen"
"http://es.dbpedia.org/resource/Yūri_Chinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yūri_Chinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yūri_Chinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yūri_Chinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yūri_Chinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yūri_Chinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yūri_Chinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yūri_Chinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yūri_Chinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yūri_Chinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yūri_Chinen","http://www.w3.org/2000/01/rdf-schema#label","Yūri Chinen"
"http://es.dbpedia.org/resource/Yūri_Chinen","http://www.w3.org/2000/01/rdf-schema#comment","Yūri Chinen (知念 侑李 Chinen Yūri?, Hamamatsu, Japón; 30 de noviembre de 1993), es un actor japonés, cantante y miembro de Hey! Say! JUMP. Está bajo la dirección de Johnny & Associates. Nació en la ciudad Hamamatsu, actualmente reside en la prefectura Shizuoka y vive en el área metropolitana de Tokio. Es también conocido como ""el pequeño gigante""."
"http://es.dbpedia.org/resource/Yūri_Chinen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cs3py"
"http://es.dbpedia.org/resource/Yūri_Chinen","http://xmlns.com/foaf/0.1/name","Yūri Chinen"
"http://es.dbpedia.org/resource/Yūri_Chinen","http://xmlns.com/foaf/0.1/name","知念侑李"
"http://es.dbpedia.org/resource/Yūri_Chinen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ídolos_de_Japón"
"http://es.dbpedia.org/resource/Yūri_Chinen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Johnny_&_Associates"
"http://es.dbpedia.org/resource/Yūri_Chinen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_pop_de_Japón"
"http://es.dbpedia.org/resource/Yūri_Chinen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_infantiles_de_Japón"
"http://es.dbpedia.org/resource/Yūri_Chinen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Yūri_Chinen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yūri_Chinen"
"http://es.dbpedia.org/resource/Yūri_Chinen","http://es.dbpedia.org/property/añosActivo",2
"http://es.dbpedia.org/resource/Yūri_Chinen","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/J-pop"
"http://es.dbpedia.org/resource/Yūri_Chinen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yūri_Chinen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Hamamatsu_(Shizuoka)"
"http://es.dbpedia.org/resource/Yūri_Chinen","http://es.dbpedia.org/property/nombre","知念侑李"
"http://es.dbpedia.org/resource/Yūri_Chinen","http://es.dbpedia.org/property/nombre","Yūri Chinen"
"http://es.dbpedia.org/resource/Yūri_Chinen","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/NYC_Boys"
"http://es.dbpedia.org/resource/Yūri_Chinen","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Hey!_Say!_JUMP"
"http://es.dbpedia.org/resource/Yūri_Chinen","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Hey!_Say!_7"
"http://es.dbpedia.org/resource/Yūri_Chinen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hamamatsu"
"http://es.dbpedia.org/resource/Yūri_Chinen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yūri_Chinen","http://dbpedia.org/ontology/wikiPageID",3635666
"http://es.dbpedia.org/resource/Yūri_Chinen","http://dbpedia.org/ontology/wikiPageRevisionID",126363877
"http://es.dbpedia.org/resource/Yūri_Chinen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080914025240/http:/www.johnnys-net.jp/index.html"
"http://es.dbpedia.org/resource/Yūri_Chinen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.j-storm.co.jp/hsj/"
"http://es.dbpedia.org/resource/Yūri_Chinen","http://dbpedia.org/ontology/wikiPageLength",2825
