"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Charcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Charcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Charcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Charcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Charcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Charcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Charcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Charcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Charcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Charcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/David_Charcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Charcos","http://www.w3.org/2000/01/rdf-schema#label","David Charcos"
"http://es.dbpedia.org/resource/David_Charcos","http://www.w3.org/2000/01/rdf-schema#comment","David Charcos (Granollers, 9 de mayo de 1975), natural de Montmeló,​ es un futbolista español retirado que jugaba como defensa central."
"http://es.dbpedia.org/resource/David_Charcos","http://xmlns.com/foaf/0.1/name","Charcos"
"http://es.dbpedia.org/resource/David_Charcos","http://xmlns.com/foaf/0.1/name","David Charcos Gastón"
"http://es.dbpedia.org/resource/David_Charcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Deportiva_Atlètica_Gramenet"
"http://es.dbpedia.org/resource/David_Charcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Salamanca_en_los_años_2000"
"http://es.dbpedia.org/resource/David_Charcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Granollers"
"http://es.dbpedia.org/resource/David_Charcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Esport_Club_Granollers"
"http://es.dbpedia.org/resource/David_Charcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Cartagena"
"http://es.dbpedia.org/resource/David_Charcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Madrid_%22B%22"
"http://es.dbpedia.org/resource/David_Charcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tenerife_en_los_años_2000"
"http://es.dbpedia.org/resource/David_Charcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Terrassa_Futbol_Club"
"http://es.dbpedia.org/resource/David_Charcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Palamós_Club_de_Futbol"
"http://es.dbpedia.org/resource/David_Charcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/David_Charcos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Charcos"
"http://es.dbpedia.org/resource/David_Charcos","http://es.dbpedia.org/property/altura",1.87
"http://es.dbpedia.org/resource/David_Charcos","http://es.dbpedia.org/property/club","retirado"
"http://es.dbpedia.org/resource/David_Charcos","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/David_Charcos","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Unión_Deportiva_Atlético_Gramenet"
"http://es.dbpedia.org/resource/David_Charcos","http://es.dbpedia.org/property/fechaNacimiento",9
"http://es.dbpedia.org/resource/David_Charcos","http://es.dbpedia.org/property/inicio",1995
"http://es.dbpedia.org/resource/David_Charcos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/David_Charcos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Granollers"
"http://es.dbpedia.org/resource/David_Charcos","http://es.dbpedia.org/property/nombre","Charcos"
"http://es.dbpedia.org/resource/David_Charcos","http://es.dbpedia.org/property/nombrecompleto","David Charcos Gastón"
"http://es.dbpedia.org/resource/David_Charcos","http://es.dbpedia.org/property/peso",80
"http://es.dbpedia.org/resource/David_Charcos","http://es.dbpedia.org/property/posición","Defensa central"
"http://es.dbpedia.org/resource/David_Charcos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/David_Charcos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Granollers"
"http://es.dbpedia.org/resource/David_Charcos","http://dbpedia.org/ontology/wikiPageID",1907193
