"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcelino_Durán_de_Velilla","http://www.w3.org/2000/01/rdf-schema#label","Marcelino Durán de Velilla"
"http://es.dbpedia.org/resource/Marcelino_Durán_de_Velilla","http://www.w3.org/2000/01/rdf-schema#comment","Marcelino Durán de Velilla (n. 1891) fue un periodista y escritor español."
"http://es.dbpedia.org/resource/Marcelino_Durán_de_Velilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Marcelino_Durán_de_Velilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Marcelino_Durán_de_Velilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcelino_Durán_de_Velilla"
"http://es.dbpedia.org/resource/Marcelino_Durán_de_Velilla","http://dbpedia.org/ontology/wikiPageID",7969488
"http://es.dbpedia.org/resource/Marcelino_Durán_de_Velilla","http://dbpedia.org/ontology/wikiPageRevisionID",109122302
"http://es.dbpedia.org/resource/Marcelino_Durán_de_Velilla","http://dbpedia.org/ontology/wikiPageLength",3480
"http://es.dbpedia.org/resource/Marcelino_Durán_de_Velilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcelino_Durán_de_Velilla?oldid=109122302&ns=0"
"http://es.dbpedia.org/resource/Marcelino_Durán_de_Velilla","http://dbpedia.org/ontology/abstract","Marcelino Durán de Velilla (n. 1891) fue un periodista y escritor español."
"http://es.wikipedia.org/wiki/Marcelino_Durán_de_Velilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcelino_Durán_de_Velilla"
