"subject","predicate","object"
"http://es.dbpedia.org/resource/Be_Mine","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/A_Little_Bit_Longer"
"http://es.dbpedia.org/resource/Lovebug","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/A_Little_Bit_Longer"
"http://es.dbpedia.org/resource/Burnin'_Up","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/A_Little_Bit_Longer"
"http://es.dbpedia.org/resource/A_Little_Bit_Longer","http://www.w3.org/2000/01/rdf-schema#label","A Little Bit Longer"
"http://es.dbpedia.org/resource/A_Little_Bit_Longer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0413t8g"
"http://es.dbpedia.org/resource/A_Little_Bit_Longer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Little_Bit_Longer"
"http://es.dbpedia.org/resource/A_Little_Bit_Longer","http://dbpedia.org/ontology/wikiPageID",3260735
"http://es.dbpedia.org/resource/A_Little_Bit_Longer","http://dbpedia.org/ontology/wikiPageRevisionID",61738444
"http://es.dbpedia.org/resource/A_Little_Bit_Longer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_little_bit_longer"
"http://es.dbpedia.org/resource/A_Little_Bit_Longer","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/A_Little_Bit_Longer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A_Little_Bit_Longer?oldid=61738444&ns=0"
"http://es.wikipedia.org/wiki/A_Little_Bit_Longer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_Little_Bit_Longer"
"http://es.dbpedia.org/resource/Tonight_(canción_de_Jonas_Brothers)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/A_Little_Bit_Longer"
