"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Macao_en_el_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Macao_en_el_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Macao en el siglo XX"
"http://es.dbpedia.org/resource/Categoría:Macao_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Macao en el siglo XX"
"http://es.dbpedia.org/resource/Categoría:Macao_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macao_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Macao_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Macao_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Macao_en_el_siglo_XX","http://dbpedia.org/ontology/wikiPageID",6891927
"http://es.dbpedia.org/resource/Categoría:Macao_en_el_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",118393740
"http://es.dbpedia.org/resource/Categoría:Macao_en_el_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Macao_en_el_siglo_XX?oldid=118393740&ns=14"
"http://es.dbpedia.org/resource/Categoría:Años_1990_en_Macao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macao_en_el_siglo_XX"
