"subject","predicate","object"
"http://dbpedia.org/resource/Steinhagen,_Vorpommern-Rügen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steinhagen_(Pomerania_Occidental-Rügen)"
"http://es.dbpedia.org/resource/Steinhagen_(Pomerania_Occidental-Rügen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Steinhagen_(Pomerania_Occidental-Rügen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steinhagen_(Pomerania_Occidental-Rügen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Steinhagen_(Pomerania_Occidental-Rügen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Steinhagen_(Pomerania_Occidental-Rügen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Steinhagen_(Pomerania_Occidental-Rügen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Steinhagen_(Pomerania_Occidental-Rügen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Steinhagen_(Pomerania_Occidental-Rügen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Steinhagen_(Pomerania_Occidental-Rügen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Steinhagen_(Pomerania_Occidental-Rügen)","http://www.w3.org/2000/01/rdf-schema#label","Steinhagen (Pomerania Occidental-Rügen)"
"http://es.dbpedia.org/resource/Steinhagen_(Pomerania_Occidental-Rügen)","http://www.w3.org/2000/01/rdf-schema#comment","Steinhagen es un municipio situado en el distrito de Pomerania Occidental-Rügen, en el estado federado de Mecklemburgo-Pomerania Occidental (Alemania), a una altura de 20 metros. Su población a finales de 2016 era de 2600 habs. y su densidad poblacional, 78 hab/km².​"
"http://es.dbpedia.org/resource/Steinhagen_(Pomerania_Occidental-Rügen)","http://xmlns.com/foaf/0.1/name","Steinhagen"
"http://es.dbpedia.org/resource/Steinhagen_(Pomerania_Occidental-Rügen)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pomerania_Occidental-Rügen"
