"subject","predicate","object"
"http://es.dbpedia.org/resource/Sigur_el_wikingo","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Mariano_Hispano"
"http://es.dbpedia.org/resource/Ögan","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Mariano_Hispano"
"http://es.dbpedia.org/resource/Átomo_Kid","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Mariano_Hispano"
"http://es.dbpedia.org/resource/Mariano_Hispano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariano_Hispano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariano_Hispano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariano_Hispano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariano_Hispano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariano_Hispano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariano_Hispano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariano_Hispano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariano_Hispano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariano_Hispano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariano_Hispano","http://www.w3.org/2000/01/rdf-schema#label","Mariano Hispano"
"http://es.dbpedia.org/resource/Mariano_Hispano","http://www.w3.org/2000/01/rdf-schema#comment","Mariano Hispano González (Barcelona, 1925-1991), fue un editor, guionista de cómic y novelista español. Usó seudónimos como Ben Risco, Dan Barclay, Peter Lang y sobre todo Mariano Bañolas.​"
"http://es.dbpedia.org/resource/Mariano_Hispano","http://xmlns.com/foaf/0.1/name","Mariano Hispano"
"http://es.dbpedia.org/resource/Mariano_Hispano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_historieta_de_España"
"http://es.dbpedia.org/resource/Mariano_Hispano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_historietas_de_España"
"http://es.dbpedia.org/resource/Mariano_Hispano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Mariano_Hispano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariano_Hispano"
"http://es.dbpedia.org/resource/Mariano_Hispano","http://es.dbpedia.org/property/autor","Cuadrado"
"http://es.dbpedia.org/resource/Mariano_Hispano","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Mariano_Hispano","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Mariano_Hispano","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Sinsentido"
"http://es.dbpedia.org/resource/Mariano_Hispano","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Fundación_Germán_Sánchez_Ruipérez"
"http://es.dbpedia.org/resource/Mariano_Hispano","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Edicions_de_Ponent"
"http://es.dbpedia.org/resource/Mariano_Hispano","http://es.dbpedia.org/property/enlaceautor","Pedro Porcel Torrens"
"http://es.dbpedia.org/resource/Mariano_Hispano","http://es.dbpedia.org/property/enlaceautor","Jesús Cuadrado"
"http://es.dbpedia.org/resource/Mariano_Hispano","http://es.dbpedia.org/property/familiares","Andrés Hispano González"
"http://es.dbpedia.org/resource/Mariano_Hispano","http://es.dbpedia.org/property/familiares","Juana Hispano González"
"http://es.dbpedia.org/resource/Mariano_Hispano","http://es.dbpedia.org/property/id","D.L. A-813-2010"
"http://es.dbpedia.org/resource/Mariano_Hispano","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Mariano_Hispano","http://es.dbpedia.org/property/isbn",9788496730533
"http://es.dbpedia.org/resource/Mariano_Hispano","http://es.dbpedia.org/property/isbn",8489384231
"http://es.dbpedia.org/resource/Mariano_Hispano","http://es.dbpedia.org/property/nombre","Mariano Hispano"
"http://es.dbpedia.org/resource/Mariano_Hispano","http://es.dbpedia.org/property/nombre","Jesús"
