"subject","predicate","object"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Teruel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Teruel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Aramón_Valdelinares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Teruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Teruel","http://www.w3.org/2000/01/rdf-schema#label","Deporte en la provincia de Teruel"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Teruel","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en la provincia de Teruel"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Teruel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Aragón"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Teruel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Teruel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Teruel","http://dbpedia.org/ontology/wikiPageID",4164313
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Teruel","http://dbpedia.org/ontology/wikiPageRevisionID",79753561
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Teruel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_la_provincia_de_Teruel?oldid=79753561&ns=14"
"http://es.dbpedia.org/resource/Categoría:MotorLand_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Club_de_Fútbol_Calamocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Aramón_Javalambre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Circuito_Guadalope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Estadio_Juan_Antonio_Endeiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Teruel"
