"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Premio_de_los_Países_Bajos_de_Motociclismo_de_1959","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de los Países Bajos de Motociclismo de 1959"
"http://es.dbpedia.org/resource/Gran_Premio_de_los_Países_Bajos_de_Motociclismo_de_1959","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premio de los Países Bajos de Motociclismo de 1959 fue la cuarta prueba de la temporada 1959 del Campeonato Mundial de Motociclismo. El Gran Premio se disputó el 27 de junio de 1959 en el Circuito de Assen. La carrera de 350cc no se celebró en Assen. En lugar del clásico 350, se llevó a cabo una carrera de lo que se llamó ese año Fórmula 1, abierta solo a modelos con un mínimo de 25 unidades producidas (razón por la cual los MV Agusta que eran prototipos no podían participar). Se hizo una carrera de 20 vueltas y ganó Bob Brown en un Norton."
"http://es.dbpedia.org/resource/Gran_Premio_de_los_Países_Bajos_de_Motociclismo_de_1959","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_los_Países_Bajos_de_Motociclismo"
"http://es.dbpedia.org/resource/Gran_Premio_de_los_Países_Bajos_de_Motociclismo_de_1959","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Premios_de_motociclismo_1959"
"http://es.dbpedia.org/resource/Gran_Premio_de_los_Países_Bajos_de_Motociclismo_de_1959","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_1959"
"http://es.dbpedia.org/resource/Gran_Premio_de_los_Países_Bajos_de_Motociclismo_de_1959","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Premio_de_los_Países_Bajos_de_Motociclismo_de_1959"
"http://es.dbpedia.org/resource/Gran_Premio_de_los_Países_Bajos_de_Motociclismo_de_1959","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Motociclismo"
"http://es.dbpedia.org/resource/Gran_Premio_de_los_Países_Bajos_de_Motociclismo_de_1959","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Gran_Premio_de_los_Países_Bajos_de_Motociclismo_de_1959","http://es.dbpedia.org/property/longitudKm","7.718"
"http://es.dbpedia.org/resource/Gran_Premio_de_los_Países_Bajos_de_Motociclismo_de_1959","http://es.dbpedia.org/property/nombre","Circuito de Assen"
"http://es.dbpedia.org/resource/Gran_Premio_de_los_Países_Bajos_de_Motociclismo_de_1959","http://es.dbpedia.org/property/tamañoDeImagen","Tarquinio Provini, vencedor de la carrera de 250cc del Gran Premio de los Países Bajos de 1959"
"http://es.dbpedia.org/resource/Gran_Premio_de_los_Países_Bajos_de_Motociclismo_de_1959","http://es.dbpedia.org/property/ubicación","Assen,  Países Bajos"
"http://es.dbpedia.org/resource/Gran_Premio_de_los_Países_Bajos_de_Motociclismo_de_1959","http://dbpedia.org/ontology/wikiPageID",9465401
"http://es.dbpedia.org/resource/Gran_Premio_de_los_Países_Bajos_de_Motociclismo_de_1959","http://dbpedia.org/ontology/wikiPageRevisionID",126822640
"http://es.dbpedia.org/resource/Gran_Premio_de_los_Países_Bajos_de_Motociclismo_de_1959","http://dbpedia.org/ontology/wikiPageLength",8692
"http://es.dbpedia.org/resource/Gran_Premio_de_los_Países_Bajos_de_Motociclismo_de_1959","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Premio_de_los_Países_Bajos_de_Motociclismo_de_1959?oldid=126822640&ns=0"
"http://es.dbpedia.org/resource/Gran_Premio_de_los_Países_Bajos_de_Motociclismo_de_1959","http://dbpedia.org/ontology/abstract","El Gran Premio de los Países Bajos de Motociclismo de 1959 fue la cuarta prueba de la temporada 1959 del Campeonato Mundial de Motociclismo. El Gran Premio se disputó el 27 de junio de 1959 en el Circuito de Assen. La carrera de 350cc no se celebró en Assen. En lugar del clásico 350, se llevó a cabo una carrera de lo que se llamó ese año Fórmula 1, abierta solo a modelos con un mínimo de 25 unidades producidas (razón por la cual los MV Agusta que eran prototipos no podían participar). Se hizo una carrera de 20 vueltas y ganó Bob Brown en un Norton."
"http://es.dbpedia.org/resource/Horst_Fügner","http://es.dbpedia.org/property/últimaCarrera","http://es.dbpedia.org/resource/Gran_Premio_de_los_Países_Bajos_de_Motociclismo_de_1959"
"http://es.wikipedia.org/wiki/Gran_Premio_de_los_Países_Bajos_de_Motociclismo_de_1959","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Premio_de_los_Países_Bajos_de_Motociclismo_de_1959"
