"subject","predicate","object"
"http://dbpedia.org/resource/Avaniapuram","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avaniapuram"
"http://es.dbpedia.org/resource/Avaniapuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avaniapuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avaniapuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avaniapuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Avaniapuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Avaniapuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Avaniapuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avaniapuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Avaniapuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Avaniapuram","http://www.w3.org/2000/01/rdf-schema#label","Avaniapuram"
"http://es.dbpedia.org/resource/Avaniapuram","http://www.w3.org/2000/01/rdf-schema#comment","Avaniapuram (en tamil: அவனியாபுரம் ) es una localidad de la India en el distrito de Madurai, estado de Tamil Nadu."
"http://es.dbpedia.org/resource/Avaniapuram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f076d"
"http://es.dbpedia.org/resource/Avaniapuram","http://xmlns.com/foaf/0.1/name","அவனியாபுரம்"
"http://es.dbpedia.org/resource/Avaniapuram","http://xmlns.com/foaf/0.1/name","Avaniapuram"
"http://es.dbpedia.org/resource/Avaniapuram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tamil_Nadu"
"http://es.dbpedia.org/resource/Avaniapuram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avaniapuram"
"http://es.dbpedia.org/resource/Avaniapuram","http://es.dbpedia.org/property/cp",625012
"http://es.dbpedia.org/resource/Avaniapuram","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Avaniapuram","http://es.dbpedia.org/property/elevaciónMedia",132
"http://es.dbpedia.org/resource/Avaniapuram","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Avaniapuram","http://es.dbpedia.org/property/mapaLoc","Tamil Nadu"
"http://es.dbpedia.org/resource/Avaniapuram","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Avaniapuram","http://es.dbpedia.org/property/nombre","Avaniapuram"
"http://es.dbpedia.org/resource/Avaniapuram","http://es.dbpedia.org/property/nombre","அவனியாபுரம்"
"http://es.dbpedia.org/resource/Avaniapuram","http://es.dbpedia.org/property/nombreOficial","Avaniapuram"
"http://es.dbpedia.org/resource/Avaniapuram","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Avaniapuram en Tamil Nadu."
