"subject","predicate","object"
"http://es.dbpedia.org/resource/Joel_Stransky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_los_Leicester_Tigers"
"http://es.dbpedia.org/resource/Tony_O'Reilly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_los_Leicester_Tigers"
"http://es.dbpedia.org/resource/Lewis_Moody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_los_Leicester_Tigers"
"http://es.dbpedia.org/resource/Billy_Twelvetrees","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_los_Leicester_Tigers"
"http://es.dbpedia.org/resource/Alexander_Obolensky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_los_Leicester_Tigers"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_los_Leicester_Tigers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_los_Leicester_Tigers","http://www.w3.org/2000/01/rdf-schema#label","Jugadores de los Leicester Tigers"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_los_Leicester_Tigers","http://www.w3.org/2004/02/skos/core#prefLabel","Jugadores de los Leicester Tigers"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_los_Leicester_Tigers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leicester_Tigers"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_los_Leicester_Tigers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Leicester"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_los_Leicester_Tigers","http://dbpedia.org/ontology/wikiPageID",8460210
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_los_Leicester_Tigers","http://dbpedia.org/ontology/wikiPageRevisionID",124892398
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_los_Leicester_Tigers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jugadores_de_los_Leicester_Tigers?oldid=124892398&ns=14"
"http://es.dbpedia.org/resource/Mathew_Tait","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_los_Leicester_Tigers"
"http://es.dbpedia.org/resource/Freddie_Tuilagi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_los_Leicester_Tigers"
