"subject","predicate","object"
"http://es.dbpedia.org/resource/Sinoestadounidense","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Chino_hakka"
"http://es.dbpedia.org/resource/Hakka","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Chino_hakka"
"http://es.dbpedia.org/resource/Guangzhouwan","http://es.dbpedia.org/property/otrosIdiomas","http://es.dbpedia.org/resource/Chino_hakka"
"http://es.dbpedia.org/resource/Chino_hakka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Chino_hakka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chino_hakka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Chino_hakka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Chino_hakka","http://www.w3.org/2000/01/rdf-schema#label","Chino hakka"
"http://es.dbpedia.org/resource/Chino_hakka","http://www.w3.org/2000/01/rdf-schema#label","' 客家话 / kè jiā huà '"
"http://es.dbpedia.org/resource/Chino_hakka","http://www.w3.org/2000/01/rdf-schema#label","Hakka"
"http://es.dbpedia.org/resource/Chino_hakka","http://www.w3.org/2000/01/rdf-schema#comment","El hakka o kejia (en chino 客家话, pinyin kè jiā huà) es una de las principales subdivisiones del idioma chino hablado principalmente en el sur de China por el pueblo hakka. Debido a su uso en regiones aisladas, donde la comunicación se limita al ámbito local, el idioma hakka ha desarrollado numerosas variantes o dialectos que se hablan en Guangdong, Fujian, Jiangxi, Guangxi, Sichuan, Hunan y Guizhou, incluyendo las islas de Hainan en China y Taiwán. El hakka no es entendible con el mandarín, wu, minnan, y la mayoría de las variantes del idioma chino."
"http://es.dbpedia.org/resource/Chino_hakka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxj6"
"http://es.dbpedia.org/resource/Chino_hakka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_siníticas"
"http://es.dbpedia.org/resource/Chino_hakka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Malasia"
"http://es.dbpedia.org/resource/Chino_hakka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Singapur"
"http://es.dbpedia.org/resource/Chino_hakka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_China"
"http://es.dbpedia.org/resource/Chino_hakka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Taiwán"
"http://es.dbpedia.org/resource/Chino_hakka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chino_hakka"
"http://es.dbpedia.org/resource/Chino_hakka","http://es.dbpedia.org/property/agencia","El Departamento Provincial de Educación de Guangdong creó una romanización oficial del dialecto Meixian del hakka en 1960, uno de los cuatro idiomas de recibir este estatus en Guangdong. Se llama Kejiahua Pinyin Fang'an."
"http://es.dbpedia.org/resource/Chino_hakka","http://es.dbpedia.org/property/apellidos","Branner"
"http://es.dbpedia.org/resource/Chino_hakka","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Chino_hakka","http://es.dbpedia.org/property/editorial","Mouton de Gruyter"
"http://es.dbpedia.org/resource/Chino_hakka","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Romanización_(transliteración)"
"http://es.dbpedia.org/resource/Chino_hakka","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Sinograma"
"http://es.dbpedia.org/resource/Chino_hakka","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_sino-tibetanas"
"http://es.dbpedia.org/resource/Chino_hakka","http://es.dbpedia.org/property/familia","Hakka"
"http://es.dbpedia.org/resource/Chino_hakka","http://es.dbpedia.org/property/familia","Sinítico"
"http://es.dbpedia.org/resource/Chino_hakka","http://es.dbpedia.org/property/familiaMadre","Lenguas sino-tibetanas"
"http://es.dbpedia.org/resource/Chino_hakka","http://es.dbpedia.org/property/h",43000000
"http://es.dbpedia.org/resource/Chino_hakka","http://es.dbpedia.org/property/h",4200000
"http://es.dbpedia.org/resource/Chino_hakka","http://es.dbpedia.org/property/hablantes",47200000
"http://es.dbpedia.org/resource/Chino_hakka","http://es.dbpedia.org/property/isbn",31
"http://es.dbpedia.org/resource/Chino_hakka","http://es.dbpedia.org/property/iso","hak"
"http://es.dbpedia.org/resource/Chino_hakka","http://es.dbpedia.org/property/iso","zh"
"http://es.dbpedia.org/resource/Chino_hakka","http://es.dbpedia.org/property/iso","chi;  zho"
"http://es.dbpedia.org/resource/Chino_hakka","http://es.dbpedia.org/property/mapa",250
"http://es.dbpedia.org/resource/Chino_hakka","http://es.dbpedia.org/property/nativo","' 客家话 / kè jiā huà '"
"http://es.dbpedia.org/resource/Chino_hakka","http://es.dbpedia.org/property/nombre","David Prager"
"http://es.dbpedia.org/resource/Chino_hakka","http://es.dbpedia.org/property/nombre","Hakka"
